ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531121;Toscane;"LEMAGNY Paul-Pierre";;"10659 C/ Recto; 13903; 15556";"Département des Arts graphiques"
cl020568408;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat naval";"CALLOT Jacques";1619;"L 44 LR/517 Recto";"Département des Arts graphiques"
cl020568403;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Départ des troupes";"CALLOT Jacques";1619;"L 44 LR/512 Recto";"Département des Arts graphiques"
cl020568412;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Rembarquement après une victoire";"CALLOT Jacques";1619;"L 44 LR/514 Recto";"Département des Arts graphiques"
cl020568401;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/510 Recto";"Département des Arts graphiques"
cl020568395;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Mariage du Grand Duc";"CALLOT Jacques";1619;"L 44 LR/504 Recto";"Département des Arts graphiques"
cl020568402;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/511 Recto";"Département des Arts graphiques"
cl020533216;"Cours toscane et corinthienne.";"PATIGNY Jean";;"5812 C/ Recto";"Département des Arts graphiques"
cl020613745;"Piédestal et base toscane";"CHARPENTIER Etienne";1757;"L 328 LR/7 Recto";"Département des Arts graphiques"
cl020568397;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Restauration de S. Maria del Fiore";"CALLOT Jacques";1619;"L 44 LR/506 Recto";"Département des Arts graphiques"
cl020612253;"Piédestal et base toscane";"ANONYME XVIIIè s";1738;"L 309 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020568495;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre expédition prenant une ville d'Afrique";"CALLOT Jacques";1619;"L 44 LR/515 Recto";"Département des Arts graphiques"
cl020568398;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il fait fortifier le port de Livourne";"CALLOT Jacques";1619;"L 44 LR/507 Recto";"Département des Arts graphiques"
cl020568404;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Descente en Afrique et Défaite des Turcs";"CALLOT Jacques";1619;"L 44 LR/513 Recto";"Département des Arts graphiques"
cl020568399;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il fait rétablir les digues de Pise";"CALLOT Jacques";1619;"L 44 LR/508 Recto";"Département des Arts graphiques"
cl020568410;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Prise d'assaut de la ville de Bône";"CALLOT Jacques";1619;"L 44 LR/519 Recto";"Département des Arts graphiques"
cl020568411;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre sujet de la prise de Bône";"CALLOT Jacques";1619;"L 44 LR/520 Recto";"Département des Arts graphiques"
cl020568400;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il lève des troupes contre les Turcs";"CALLOT Jacques";1619;"L 44 LR/509 Recto";"Département des Arts graphiques"
cl020568396;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : la grande Duchesse va à l'église";"CALLOT Jacques";1619;"L 44 LR/505 Recto";"Département des Arts graphiques"
cl020568407;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat de six galères contre trois vaisseaux Turcs";"CALLOT Jacques";1619;"L 44 LR/516 Recto";"Département des Arts graphiques"
cl020568409;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Les troupes du Grand-Duc combattent en Afrique";"CALLOT Jacques";1619;"L 44 LR/518 Recto";"Département des Arts graphiques"
