ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289780;"élément de diadème";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1865.1; MNC 2306.A";"Département des Antiquités grecques, étrusques et romaines"
cl010256848;"élément de diadème";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 405";"Département des Antiquités grecques, étrusques et romaines"
cl010289781;"élément de diadème";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1865.2; MNC 2306.B";"Département des Antiquités grecques, étrusques et romaines"
cl010256849;"élément de diadème";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 406";"Département des Antiquités grecques, étrusques et romaines"
cl010289782;"élément de diadème";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1865.3; MNC 2306.C";"Département des Antiquités grecques, étrusques et romaines"
cl010008793;"diadème ; élément de collier ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2992; N 766; AF 2289; IM 5377; S 1523 ou 1524 ?";"Département des Antiquités égyptiennes"
cl010237726;diadème;;;"AO 16235; N 936";"Département des Antiquités orientales"
cl010149718;diadème;;"-8000 / 1244  (Date inconnue)";"AO 25041";"Département des Antiquités orientales"
cl010252630;diadème;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 106.1";"Département des Antiquités grecques, étrusques et romaines"
cl010416893;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1863; MNC 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010255655;diadème;;;"Bj 111";"Département des Antiquités grecques, étrusques et romaines"
cl010257674;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1862; MNC 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010255676;diadème;;;"Bj 113";"Département des Antiquités grecques, étrusques et romaines"
cl010255798;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 125";"Département des Antiquités grecques, étrusques et romaines"
cl010255788;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 124";"Département des Antiquités grecques, étrusques et romaines"
cl010084937;"diadème ; lanière";;;"E 13560 1";"Département des Antiquités égyptiennes"
cl010255625;diadème;;;"Bj 108";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl010257296;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.2; INV 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010257360;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 99; MNC 4";"Département des Antiquités grecques, étrusques et romaines"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010257317;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 94; MNB 475";"Département des Antiquités grecques, étrusques et romaines"
cl010252067;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.1; S 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010256417;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.6; NIII; S 1227; S 1230; S 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010255558;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 100; MNC 5";"Département des Antiquités grecques, étrusques et romaines"
cl010256418;"bandeau de diadème";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Bj 2169.7; S 1215";"Département des Antiquités grecques, étrusques et romaines"
