ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020146240;Bordeaux;"PENNELL Joseph";1899;"RF 40005, Recto; LUX 812.D232; vol.29";"Département des Arts graphiques"
cl020126494;"Vue de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 94; vol.22, p.273";"Département des Arts graphiques"
cl020233020;"Une rue à Bordeaux";"Redon, Odilon";;"RF 40626, Recto; vol.30, p.218";"Département des Arts graphiques"
cl010449101;"Raffineries de Bordeaux";"Lorthior, Pierre-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449093;"Raffineries de Bordeaux";"Lorthior, Pierre-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020550;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 7; vol.21, p.207";"Département des Arts graphiques"
cl020020569;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 26; vol.21, p.207";"Département des Arts graphiques"
cl020211081;"Vue de Bordeaux";"OZANNE l'un des";;"INV 31788, Recto; NIII 32624; vol.13, p.144";"Département des Arts graphiques"
cl020020557;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 14; vol.21, p.207";"Département des Arts graphiques"
cl020020561;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 18; vol.21, p.207";"Département des Arts graphiques"
cl020020564;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 21; vol.21, p.207";"Département des Arts graphiques"
cl020020565;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 22; vol.21, p.207";"Département des Arts graphiques"
cl020020567;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 24; vol.21, p.207";"Département des Arts graphiques"
cl020020570;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 27; vol.21, p.207";"Département des Arts graphiques"
cl020020571;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 28; vol.21, p.207";"Département des Arts graphiques"
cl020211082;"Vue de Bordeaux";"OZANNE l'un des";;"INV 31789, Recto; NIII 32625; vol.13, p.144";"Département des Arts graphiques"
cl020020558;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 15; vol.21, p.207";"Département des Arts graphiques"
cl020020559;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 16; vol.21, p.207";"Département des Arts graphiques"
cl020020560;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 17; vol.21, p.207";"Département des Arts graphiques"
cl020020562;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 19; vol.21, p.207";"Département des Arts graphiques"
cl020020563;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 20; vol.21, p.207";"Département des Arts graphiques"
cl020020572;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 29; vol.21, p.207";"Département des Arts graphiques"
cl020126468;"Paysage près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 68; vol.22, p.273";"Département des Arts graphiques"
cl020230098;"Des quais à Bordeaux";"HUGO Georges Victor";;"RF 40225, Recto; AM 1844.D; vol.29, p.461";"Département des Arts graphiques"
cl020016164;"Le duc de Bordeaux, enfant";"ISABEY Jean-Baptiste";1830;"RF 3866, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020505236;"Bordeaux, place publique : perspective";"Brongniart, Alexandre Théodore";;"RF 50093, Recto; Catalogue Rochebouët Z 84";"Département des Arts graphiques"
cl020020547;"Vue d'une église à Bordeaux";"Dauzats, Adrien";;"RF 6233, 4; vol.21, p.207";"Département des Arts graphiques"
