ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007720;pot;;"-1550 / -1069  (Nouvel Empire)";"N 1278; Salt n°764";"Département des Antiquités égyptiennes"
cl010035747;flacon;;"641 / 1171  (début époque islamique)";"E 23684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021627;vase;;"-30 / 395  (époque romaine)";"AF 1209";"Département des Antiquités égyptiennes"
cl010027358;"perle ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 2307 B; Clot bey Caisse 21 V n°102";"Département des Antiquités égyptiennes"
cl010037655;vase;;;"E 32450; IT15s2";"Département des Antiquités égyptiennes"
cl010029006;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 317 G; N 1777; X 5342; AF 6295; Clot bey C 22 n°237";"Département des Antiquités égyptiennes"
cl010034828;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24777";"Département des Antiquités égyptiennes"
cl010006623;pot;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 931 A; AF 207";"Département des Antiquités égyptiennes"
cl010009120;"paire de boucles d'oreille en croissant";;"-699 / -500  (Basse Époque)";"E 22828; Curtis n°329";"Département des Antiquités égyptiennes"
cl010035353;vase;;"-2033 / -1670  (Moyen Empire)";"E 14965";"Département des Antiquités égyptiennes"
cl010037643;vase;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32438; IT9s2";"Département des Antiquités égyptiennes"
cl010375705;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 12";"Département des Antiquités égyptiennes"
cl010009156;pot;;"-3600 / -3300  (Nagada II)";"E 11422; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010021183;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 6730";"Département des Antiquités égyptiennes"
cl010034331;vase;;"-3600 / -3300  (Nagada II)";"E 24733";"Département des Antiquités égyptiennes"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010375028;pot;;"-3500 / -3300  (Nagada II)";"AF 13761";"Département des Antiquités égyptiennes"
cl010034332;jarre;;"-3600 / -3300  (Nagada II)";"E 24734";"Département des Antiquités égyptiennes"
cl010034448;pot;;"-3600 / -3300  (Nagada II)";"E 24738";"Département des Antiquités égyptiennes"
cl010034815;jarre;;"-3600 / -3300  (Nagada II)";"E 24752";"Département des Antiquités égyptiennes"
cl010034823;pot;;"-3600 / -3300  (Nagada II)";"E 24769";"Département des Antiquités égyptiennes"
cl010016490;jarre;;"-3600 / -3300  (Nagada II)";"E 10797 A; 143319 MNW";"Département des Antiquités égyptiennes"
cl010033583;amulette;;;"AF 7380";"Département des Antiquités égyptiennes"
cl010034827;jarre;;"-3600 / -3300  (Nagada II)";"E 24776";"Département des Antiquités égyptiennes"
cl010011196;vase;;"-3600 / -3300  (Nagada II)";"E 22508; Curtis n°9";"Département des Antiquités égyptiennes"
cl010041868;"plat ; assiette";;"400 / 699  (époque byzantine ; début époque islamique)";"AF 4957; X 3430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003943;pot;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25447";"Département des Antiquités égyptiennes"
cl010013281;jarre;;"-3600 / -3300  (Nagada II)";"E 11428; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010009157;vase;;"-3600 / -3300  (Nagada II)";"E 11420; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010016999;jarre;;"-3600 / -3300  (Nagada II)";"E 11427; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010007742;pot;;"-3600 / -3300  (Nagada II)";"E 11423; Rustafjaell n°298";"Département des Antiquités égyptiennes"
cl010013279;jarre;;"-3600 / -3300  (Nagada II)";"E 11424; Rustafjaell n°313";"Département des Antiquités égyptiennes"
cl010006769;pot;;"-3600 / -3300  (Nagada II)";"E 10838 F";"Département des Antiquités égyptiennes"
cl010081166;jarre;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 26021 4";"Département des Antiquités égyptiennes"
cl010372771;amulette;;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"AF 7065";"Département des Antiquités égyptiennes"
cl010004509;jarre;;"-3600 / -3300  (Nagada II)";"E 28023; EG 2004; MG 5023";"Département des Antiquités égyptiennes"
cl010034825;jarre;;"-3600 / -3300  (Nagada II)";"E 24774";"Département des Antiquités égyptiennes"
cl010034814;pot;;"-3600 / -3300  (Nagada II)";"E 24750";"Département des Antiquités égyptiennes"
cl010008958;vase;;"-3600 / -3300  (Nagada II)";"E 11454";"Département des Antiquités égyptiennes"
cl010010113;pot;;"-3600 / -3300  (Nagada II)";"E 22509; Curtis n°10; Rustafjaell n°55";"Département des Antiquités égyptiennes"
cl010034816;pot;;"-3600 / -3300  (Nagada II)";"E 24754";"Département des Antiquités égyptiennes"
cl010008996;jarre;;"-3600 / -3300  (Nagada II)";"AF 6344";"Département des Antiquités égyptiennes"
cl010013280;jarre;;"-3600 / -3300  (Nagada II)";"E 11426; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010015417;jarre;;"-3600 / -3300  (Nagada II)";"E 11429; 143325 MNW; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010030591;flacon;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27403";"Département des Antiquités égyptiennes"
cl010034826;jarre;;"-3600 / -3300  (Nagada II)";"E 24775";"Département des Antiquités égyptiennes"
cl010009462;jarre;;"-3600 / -3300  (Nagada II)";"AF 6851; E 11449 ?";"Département des Antiquités égyptiennes"
cl010034334;pot;;"-3600 / -3300  (Nagada II)";"E 24736";"Département des Antiquités égyptiennes"
cl010034447;jarre;;"-3600 / -3300  (Nagada II)";"E 24737";"Département des Antiquités égyptiennes"
cl010023577;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11483; Wc 49; 670";"Département des Antiquités égyptiennes"
cl010009243;"coupe à gorge";;"-1295 / -1069  (époque ramesside)";"E 22554; Curtis n°55";"Département des Antiquités égyptiennes"
cl010170139;"vase miniature";;;"AO 9456";"Département des Antiquités orientales"
cl010355377;"coupe ; fragment";;"-1400 / -1300  (XIVe s. av. J.-C.)";"RS 319; D.895.4.37";"Département des Antiquités grecques, étrusques et romaines"
cl010004510;jarre;;"-3600 / -3300  (Nagada II)";"E 28028; MG 5028";"Département des Antiquités égyptiennes"
cl010141463;vase;;;"AO 16617";"Département des Antiquités orientales"
cl010179852;"sceau cylindre";;;"SB 6036";"Département des Antiquités orientales"
cl010147312;vase;;;"AO 22590; L.692";"Département des Antiquités orientales"
cl020573949;"Eléments décoratifs";"Buonaccorsi, Pietro";;"3351 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
cl010244476;vase;;;"AS 14772";"Département des Antiquités orientales"
cl020538025;Grotesques;"Buonaccorsi, Pietro";;"3351 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl010134628;vase;;;"AM 969 2";"Département des Antiquités orientales"
cl010143975;vase;;;"AO 19188; RS 8.075";"Département des Antiquités orientales"
cl010177660;vase;;;"SB 3814; GS 694";"Département des Antiquités orientales"
cl010187286;vase;;;"SB 14705";"Département des Antiquités orientales"
cl010345176;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7457; D.996.3.50";"Département des Antiquités grecques, étrusques et romaines"
cl010370326;vase;;;"S 1369";"Département des Antiquités orientales"
cl010151977;vase;;"638 / 1096  (Islamique)";"AO 27685; MSK 74.604";"Département des Antiquités orientales"
cl010200211;"disque ; incrustation de meuble";;;"AS 9605";"Département des Antiquités orientales"
cl010244477;vase;;;"AS 3752";"Département des Antiquités orientales"
cl010187220;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14640; U 304";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010140620;vase;;;"AO 15853; NC 118";"Département des Antiquités orientales"
cl010187226;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 14646";"Département des Antiquités orientales"
cl010155908;vase;;;"AO 31782; Tesson A : J.31 / I6 A / 290-295; Tesson B : A / 250-275";"Département des Antiquités orientales"
cl010315216;"Fragment de poêle";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AA 327/38";"Département des Arts de l'Islam"
cl010175498;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1155";"Département des Antiquités orientales"
cl010240434;vase;;;"AO 12422";"Département des Antiquités orientales"
cl010100226;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140449;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15691";"Département des Antiquités orientales"
cl010140550;vase;;;"AO 15784; NC 356";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010177230;vase;;"-4000 / -3500  (Suse I)";"SB 3260";"Département des Antiquités orientales"
cl010192792;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010359358;vase;;"-4000 / -3500  (Suse I)";"SB 22167; AS 13888; D.1950-4-AO";"Département des Antiquités orientales"
cl010193117;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6476; MDP VIII 435";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010140626;vase;;;"AO 15859; NC 106";"Département des Antiquités orientales"
cl010142563;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17813; S 229";"Département des Antiquités orientales"
cl010144981;vase;;"-1550 / -1150  (Bronze récent)";"AO 20259; D 100 outlet of fosse low - D2";"Département des Antiquités orientales"
cl010416517;vase;;"-4000 / -3500  (Suse I)";"AS 12388";"Département des Antiquités orientales"
cl010142317;vase;;"vers -4000";"AO 17792; S 306";"Département des Antiquités orientales"
cl010361560;vase;;"-4000 / -3500  (Suse I)";"A 6689; 5340; 1340";"Département des Antiquités orientales"
cl010410196;vase;;"-4000 / -3500  (Suse I)";"AS 12526";"Département des Antiquités orientales"
cl010140975;vase;;;"AO 16169; GN 887";"Département des Antiquités orientales"
cl010153789;vase;;"-1550 / -1150  (Bronze récent)";"AO 29383";"Département des Antiquités orientales"
cl010362017;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010362107;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 6; AM 946 6";"Département des Antiquités orientales"
cl010410403;vase;;"-4000 / -3500  (Suse I)";"AS 12240";"Département des Antiquités orientales"
cl010187221;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14641; K 488";"Département des Antiquités orientales"
cl010118411;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27163; MSK.75.129";"Département des Antiquités orientales"
cl010154284;vase;;;"AO 29920";"Département des Antiquités orientales"
cl010165559;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4762; CCO A. 4";"Département des Antiquités orientales"
cl010177175;vase;;"-4000 / -3500  (Suse I)";"SB 3182";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010193609;vase;;;"U 100; U 100";"Département des Antiquités orientales"
cl010361882;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7262; 1924,0902.12; WCO130751; L12";"Département des Antiquités orientales"
cl010193720;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 304 BIS; AS 13951";"Département des Antiquités orientales"
cl010361404;"vase ; maquette = modèle ; figurine";;"-2100 / -2000  (Chypriote ancien III)";"AM 555 bis";"Département des Antiquités orientales"
cl010140947;vase;;;"AO 16142; GN 769";"Département des Antiquités orientales"
cl010140393;vase;;"-1550 / -1150  (Bronze récent)";"AO 15638";"Département des Antiquités orientales"
cl010140962;vase;;;"AO 16156; GN 776";"Département des Antiquités orientales"
cl010429517;vase;;"-4000 / -3500  (Suse I)";"A 6812";"Département des Antiquités orientales"
cl010264051;pithos;;"vers -1500";"CA 924";"Département des Antiquités grecques, étrusques et romaines"
cl010198344;vase;;"-1000 / -539  (Néo-élamite)";"SB 23870";"Département des Antiquités orientales"
cl010186734;"sceau cylindre";;;"SB 14169; CCO S. 152; AS 7778";"Département des Antiquités orientales"
cl010187223;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14643";"Département des Antiquités orientales"
cl010192824;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13966; MDP XIII, 354";"Département des Antiquités orientales"
cl010361886;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11207; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010193725;vase;;;"S 347; S 347";"Département des Antiquités orientales"
cl010361928;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7285; 1924,0902.18; WCO130757; L18";"Département des Antiquités orientales"
cl010193610;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010362495;vase;;"-4000 / -3500  (Suse I)";"S 15452; A. 6638; IR.230 O. 1367";"Département des Antiquités orientales"
cl010259091;pithos;;"vers -1500";"A 489; CA 113";"Département des Antiquités grecques, étrusques et romaines"
cl010369311;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 430; MDP XVI 430";"Département des Antiquités orientales"
cl010369326;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 449; MDP XVI 449";"Département des Antiquités orientales"
cl010369327;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 446; MDP XVI 446";"Département des Antiquités orientales"
cl010148756;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23906; CIS 1040; SM 350";"Département des Antiquités orientales"
cl010240304;"objet indéterminé";;;"AS 7549";"Département des Antiquités orientales"
cl010416949;vase;;"-4000 / -3500  (Suse I)";"AS 12145";"Département des Antiquités orientales"
cl010130927;"vase miniature";;;"AM 1521";"Département des Antiquités orientales"
cl010141050;vase;;;"AO 16222; 840";"Département des Antiquités orientales"
cl010148263;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23460; CIS 874; SM 1937";"Département des Antiquités orientales"
cl010187222;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14642; U 100";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010140957;vase;;;"AO 16151; GN 748";"Département des Antiquités orientales"
cl010187130;vase;;;"SB 14575; D 296";"Département des Antiquités orientales"
cl010362720;vase;;;60505;"Département des Antiquités orientales"
cl010369310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 429; MDP XVI 429";"Département des Antiquités orientales"
cl010369325;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 444; MDP XVI 444";"Département des Antiquités orientales"
cl010369328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 447; MDP XVI 447";"Département des Antiquités orientales"
cl010369334;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 455; MDP XVI 455";"Département des Antiquités orientales"
cl010420322;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 445; MDP XVI 445";"Département des Antiquités orientales"
cl010142043;vase;;;"AO 17285";"Département des Antiquités orientales"
cl010193606;vase;;;"R 228; R 228";"Département des Antiquités orientales"
cl010144203;vase;;"-3500 / -3100  (Uruk récent)";"AO 19436 BIS; S 1681";"Département des Antiquités orientales"
cl010149129;"support de vase";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24270; M. 793";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010172394;vase;;"-4000 / -3500  (Suse I)";"SB 23497; AS 12443";"Département des Antiquités orientales"
cl010353928;vase;;"vers -1300";"CA 3023; D.77.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010174778;vase;;;"SB 373";"Département des Antiquités orientales"
cl010187196;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 14613; MDP VIII 438; AS 6486";"Département des Antiquités orientales"
cl010148204;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23421; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010187172;vase;;;"SB 14585; A 6328";"Département des Antiquités orientales"
cl010352255;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55873;"Département des Antiquités grecques, étrusques et romaines"
cl010361719;vase;;"-4000 / -3500  (Suse I)";"SB 22155; A 6565; 166 ou 991 ?";"Département des Antiquités orientales"
cl010362364;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010140232;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15479; T 883";"Département des Antiquités orientales"
cl010409449;vase;;"-4000 / -3500  (Suse I)";"AS 12547";"Département des Antiquités orientales"
cl010174054;vase;;"-4000 / -3500  (Suse I)";"SB 23343; RS 713; AS 12315; LI 1076.9";"Département des Antiquités orientales"
cl010361981;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g10; g 10; 36-2-60/7149";"Département des Antiquités orientales"
cl010148542;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23709; SM 441; CIS 1067";"Département des Antiquités orientales"
cl010187182;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14595; MDP XIII 343; AS 13975";"Département des Antiquités orientales"
cl010359342;vase;;"-4000 / -3500  (Suse I)";"AS 12219; 1924,0902.4; WCO26212; L4";"Département des Antiquités orientales"
cl010362316;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59215;"Département des Antiquités orientales"
cl010147945;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23182; SM 427; CIS 1064";"Département des Antiquités orientales"
cl010148011;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23247; SM 2047; CIS 1852";"Département des Antiquités orientales"
cl010148279;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23476; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010361969;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"D 336; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010101808;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147787;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23091; BR";"Département des Antiquités orientales"
cl010148810;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23959; BR";"Département des Antiquités orientales"
cl010243060;"stèle ; ex-voto";;;"AO 5168; P 158";"Département des Antiquités orientales"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010148500;"stèle ; ex-voto";;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23930; BR";"Département des Antiquités orientales"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl010132154;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2735";"Département des Antiquités orientales"
cl010148275;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23472; CIS 2209; BR 251";"Département des Antiquités orientales"
cl010148561;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23727; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010148792;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23942; CIS 933; SM 39";"Département des Antiquités orientales"
cl010168431;vase;;;"AO 7651";"Département des Antiquités orientales"
cl010121641;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1526";"Département des Antiquités orientales"
cl010121647;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 9452";"Département des Antiquités orientales"
cl010148353;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23559; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148089;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23303; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010172389;vase;;"-4000 / -3500  (Suse I)";"SB 23493; AS 13897";"Département des Antiquités orientales"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010148141;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C. [?])";"AO 23366; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010121642;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1523";"Département des Antiquités orientales"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
