ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010023737;"amulette oudjat sommaire";;;"E 13611 A";"Département des Antiquités égyptiennes"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010012633;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"E 10675";"Département des Antiquités égyptiennes"
cl010013466;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15294";"Département des Antiquités égyptiennes"
cl010006751;"Brasero de Khéty";;"-2150 / -2033  (Meryibrê Khéty)";"E 10501";"Département des Antiquités égyptiennes"
cl010017407;"amulette ; pendentif";;;"E 4943";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010013446;"amulette ; applique";;"-664 / -332  (Basse Époque)";"AF 1338";"Département des Antiquités égyptiennes"
cl010017410;"amulette ; pendentif";;;"AF 6974; E 4839 ?";"Département des Antiquités égyptiennes"
cl010042550;clé;;"700 / 999  (début époque islamique)";"AF 1401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017408;amulette;;;"E 4946";"Département des Antiquités égyptiennes"
cl010249197;clé;;"200 / 400  (Bas Empire)";"N 2186; Clot bey C 16 n°49; N 2186 a; E 698";"Département des Antiquités égyptiennes"
cl010044031;clé;;"640 / 999  (époque islamique)";"AF 1399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010007102;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11896";"Département des Antiquités égyptiennes"
cl010007984;pectoral;;;"N 3365";"Département des Antiquités égyptiennes"
cl010017399;"amulette ; pendentif";;;"E 4942";"Département des Antiquités égyptiennes"
cl010048174;polycandelon;;"395 / 641  (époque byzantine)";"E 11916 3; X 5266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073355;bol;;"200 / 299  (Bas Empire)";"AF 1002";"Département des Antiquités égyptiennes"
cl010007844;"support de vase";;;"N 1391; Salt n°678";"Département des Antiquités égyptiennes"
cl010025551;scarabée;;;"AF 9636";"Département des Antiquités égyptiennes"
cl010041960;clé;;"200 / 400  (Bas Empire)";"N 2186; E 699; AF 469; N 2186 b; Clot bey C 16 n°50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373564;"plaquette magique";;"395 / 641  (époque byzantine)";"AF 13371";"Département des Antiquités égyptiennes"
cl010001071;polycandelon;;"800 / 999  (début époque islamique)";"E 11711; X 3916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012272;"amulette oudjat sommaire";;"-664 / -332  (Basse Époque)";"AF 2527";"Département des Antiquités égyptiennes"
cl010026728;scarabée;;;"AF 9631";"Département des Antiquités égyptiennes"
cl010021259;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 182; N 2740 7; Clot bey C 24 n°22";"Département des Antiquités égyptiennes"
cl010024720;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"MG 15881";"Département des Antiquités égyptiennes"
cl010373563;indéterminé;;"395 / 641  (époque byzantine)";"AF 13368";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010021255;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 183; N 2740 6; Clot bey C 22 n°25";"Département des Antiquités égyptiennes"
cl010008781;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"N 4182 A; Clot bey C 16 n°35; E 684 ?";"Département des Antiquités égyptiennes"
cl010011234;Paddle-doll;;"-2033 / -1670  (Moyen Empire)";"E 27125";"Département des Antiquités égyptiennes"
cl020143550;"Etude décorative d'un iris";"BUGATTI Carlo";;"RF 37196, Recto; vol.30, p.6";"Département des Arts graphiques"
