ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010134850;hache;;;"AO 10145";"Département des Antiquités orientales"
cl010134864;hache;;;"AO 10160";"Département des Antiquités orientales"
cl010134870;hache;;;"AO 10166";"Département des Antiquités orientales"
cl020610017;"Plan au rez-de-chaussée de l'Hôtel d'Ancezune sis rue de Bourbon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010134844;hache;;;"AO 10139";"Département des Antiquités orientales"
cl010134851;hache;;;"AO 10146";"Département des Antiquités orientales"
cl010134858;hache;;;"AO 10153";"Département des Antiquités orientales"
cl010134869;hache;;;"AO 10165";"Département des Antiquités orientales"
cl020505313;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.3, Recto; Catalogue Rochebouët Z 151";"Département des Arts graphiques"
cl020505347;"Paris, Projet de Théâtre sis entre les rues Baillif et Saint-Honoré : plan";"Brongniart, Alexandre Théodore";;"RF 50187, Recto; Catalogue Rochebouët Z 185";"Département des Arts graphiques"
cl020602552;"Convivis sis Christe cibus, coenaque refectus / Abluis ipse pedes ; tum loca sola petis";"ANONYME ITALIEN XVIè s";;"L 204 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020505310;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163, Recto; Catalogue Rochebouët Z 148";"Département des Arts graphiques"
cl020505311;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.1, Recto; Catalogue Rochebouët Z 149";"Département des Arts graphiques"
cl020505314;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.4, Recto; Catalogue Rochebouët Z 152";"Département des Arts graphiques"
cl020505307;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50160, Recto; Catalogue Rochebouët Z 145";"Département des Arts graphiques"
cl020505308;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50161, Recto; Catalogue Rochebouët Z 146";"Département des Arts graphiques"
cl020505309;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50162, Recto; Catalogue Rochebouët Z 147";"Département des Arts graphiques"
cl020505312;"Paris, Projet de Théâtre sis entre les rues de Valois et des Bons-Enfants";"Brongniart, Alexandre Théodore";;"RF 50163.2, Recto; Catalogue Rochebouët Z 150";"Département des Arts graphiques"
cl020592668;"Plan general des batimens, jardins, et dependances d'un projet fait sur un terrain sis a trois lieues de Besançon";"BLONDEL Jacques-François";1737;"L 338 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010170328;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9662";"Département des Antiquités orientales"
