ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252340;"Portrait d'Agrippine l'ancienne";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 848; Ma 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010091924;"Agrippine l'ancienne";Italie;"1600 / 1700  (XVIIe siècle)";"MR 1697; N 15721; COLL ROYALE 257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270695;"Tirage d'“Hélène”, de “Poppée” ou d'“Agrippine”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0207";"Département des Antiquités grecques, étrusques et romaines"
cl010262421;figurine;;;"CA 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010262651;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010262409;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010262413;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010255844;bague;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Bj 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010250572;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNE 813; Cp 6427; Ma 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010256110;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1869; MR 56";"Département des Antiquités grecques, étrusques et romaines"
cl020530938;"Pl 929 : Statues antiques de l'Europe : Agrippine la jeune ; Agrippine l'ancienne ; Germanicus Pl 930 : Statues antiques de l'Europe : Agrippine en Cérès ; Agrippine femme de Germanicus ; Agrippine Pl 933 : Statues antiques de l'Europe : Caligula (3 statues) Pl 934 : Statues antiques de l'Europe : Caligula (2 statues) ; CAligula et Drusille";"LEBAS Michel-Olivier";;"10347 C/ Recto; 8159";"Département des Arts graphiques"
cl010278084;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 1431; MNE 811; Ma 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010110180;"Camée : tête de prince voilé et couronné de feuilles ou tête d'Agrippine?";;"1300 / 1400  (XIVe siècle)";"MR 54; BJ 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272888;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3470";"Département des Antiquités grecques, étrusques et romaines"
cl010272961;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
