ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113997;"Nécessaire à thé de la duchesse d'Orléans épouse du régent";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459562;"Couvercle du gobelet couvert de la toilette de la duchesse de Modène (RFML.OA.2019.46.7.1)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.7.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459561;"Gobelet couvert d'une paire de la toilette de la duchesse de Modène (avec RFML.OA.2019.46.7)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.8.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459563;"Couvercle du gobelet couvert de la toilette de la duchesse de Modène (RFML.OA.2019.46.8.1)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.8.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459541;"Gobelet couvert d'une paire de la toilette de la duchesse de Modène (avec RFML.OA.2019.46.8)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.7.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100530;"Cuiller à olives";"Leblond, Edouard";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100924;"Treillage et vase de fleurs, de la tenture du Triomphe de Flore";"Manufacture des Gobelins";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101600;"Fauteuil canné";Anonyme;"vers 1725";"OAR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104928;"La Marche ou Le Convoi militaire, de la tenture des Arts de la Guerre";"De Hondt II, Lambert ; Flandres Bruxelles";"1685 / 1725  (Fin du XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 10936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113577;"L'Offrande à Bacchus (partie centrale), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113689;"Fauteuil, d'une paire";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113914;Flacon;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114211;"Le prince sur la mer ou L'embarquement de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114291;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114293;Théière;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115479;"Trumeau de glace de l'hôtel Le Bas de Montargis";;;"OA 12302; SN 555; SN 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459441;"Gantière de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459442;"Brosse de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099975;"Montre ronde";"Garon, Peter";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100943;Table;France;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101659;"Boîte plate ovale aux armes du pape Clément XI (1649-1721)";Anonyme;;"OAR 325; LI 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104815;"Montre ronde";"Fromanteel, Abraham ; Huaud, Amy ; Huaud, Jean-Pierre";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105726;"Fauteuil d'une paire";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107791;"Console d'applique";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7493; GME 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112781;"Trumeau de glace de l'hôtel Le Bas de Montargis";;"1705 / 1707  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 12301; SN 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113033;"Deux fragments d'un panneau de lambris décorés d'une rosace centrale";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 647 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113916;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
