ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505613;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959, Recto";"Département des Arts graphiques"
cl020101467;"Raphaël et Pérugin (ou Sodoma) : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4226, Recto; NIII 31906; vol.2, p.213";"Département des Arts graphiques"
cl020113117;"Raphaël et la Fornarina";"Ingres, Jean-Auguste-Dominique";;"RF 1448, Recto; Guiffrey et Marcel G 5028; vol.19, p.115";"Département des Arts graphiques"
cl020101468;"Raphaël, Pérugin et une autre tête : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4227, Recto; NIII 25650; MA 12607; vol.2, p.213";"Département des Arts graphiques"
cl020214683;"Portrait de Raphaël";"ANONYME FRANCAIS XIXè s";"vers 1830";"INV 35767, Recto; NIII 34905; MR Objets d'art 2586; Inventaire Courajod (1888) C Courajod 98; vol.15, p.94";"Département des Arts graphiques"
cl020599236;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959.BIS, Recto";"Département des Arts graphiques"
cl020227966;"Sainte Cécile, copie d'après Raphaël";"BELLAY François";;"RF 28692, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020226795;"Etudes de têtes d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.22, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020227982;"Lo Sposalizio, copie d'après Raphaël";"BELLAY François";;"RF 28708, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020101122;"Dieu le Père bénissant, assis dans les nuées, entouré d'anges";"ATELIER DE RAPHAEL";;"INV 3892, Recto; NIII 1516; MA 1458; vol.2, p.168";"Département des Arts graphiques"
cl020227981;"La Transfiguration, copie d'après Raphaël";"BELLAY François";;"RF 28707, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020101135;"La lutte de Jacob et de l'ange";"ATELIER DE RAPHAEL";;"INV 3904, Recto; NIII 2811; MA 2683; Inventaire italien, t. V X 670; vol.2, p.169";"Département des Arts graphiques"
cl020101536;"Le Christ ressuscitant";"ATELIER DE RAPHAEL";;"INV 4295, Recto; NIII 26719; MA 12618; vol.2, p.224";"Département des Arts graphiques"
cl020101292;"Abel et Caïn";"ATELIER DE RAPHAEL";;"INV 4058, Recto; NIII 25630; MA 12607; vol.2, p.190";"Département des Arts graphiques"
cl020226781;"Tête de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.8, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020101535;"Le Christ ressuscitant et les Saintes Femmes arrivant au Tombeau";"ATELIER DE RAPHAEL";;"INV 4294, Recto; NIII 1846; MA 1774; vol.2, p.224";"Département des Arts graphiques"
cl020227936;"La Vision d'Ezéchiel, copie d'après Raphaël";"BELLAY François";;"RF 28661, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020214508;"La Sainte Famille d'après Raphaël";"Jaquotot, Marie-Victoire";1825;"INV 35599, Recto; NIII 32963; vol.15, p.69";"Département des Arts graphiques"
cl020227977;"Mercure et Psyché, copie d'après Raphaël";"BARON Stephane";;"RF 28703, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020101164;L'Annonciation;"ATELIER DE RAPHAEL";;"INV 3932, Recto; NIII 1652; MA 1592; vol.2, p.173";"Département des Arts graphiques"
cl020226782;"Figure de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.9, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020227962;"La Visitation, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1873;"RF 28688, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020214509;"La Vierge à l'oeillet d'après Raphaël";"Jaquotot, Marie-Victoire";1817;"INV 35600, Recto; NIII 32964; vol.15, p.69";"Département des Arts graphiques"
cl020226796;"Tête d'homme de profil d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.23, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020101138;"Onze figures agenouillées, tournées vers la gauche";"ATELIER DE RAPHAEL";;"INV 3907, Recto; NIII 1534; MA 1476; vol.2, p.170";"Département des Arts graphiques"
cl020101133;"Le sacrifice d'Abraham";"ATELIER DE RAPHAEL";;"INV 3902, Recto; NIII 1463; MA 1411; vol.2, p.169";"Département des Arts graphiques"
cl020101227;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3994, Recto; NIII 1646; MA 1587; Inventaire italien, t. V X 727; vol.2, p.181";"Département des Arts graphiques"
cl020101570;"Deux femmes drapées, marchant, de profil, vers la gauche";"ATELIER DE RAPHAEL";;"INV 4330, Recto; NIII 1650; MA 1590; vol.2, p.229";"Département des Arts graphiques"
cl020101508;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4265, Recto; NIII 2084; MA 2011; Inventaire italien, t. V X 993; vol.2, p.219";"Département des Arts graphiques"
cl020027947;"Massacre des innocents d'après Raphaël";"Franquelin, Jean-Augustin";;"RF 13188, Verso; vol.23, p.354";"Département des Arts graphiques"
cl010102306;"Madone de Saint Sixte, copie d'après Raphaël";"Bellay, François ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"TH 238; RF 28690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101507;"Présentation de la Vierge au Temple";"ATELIER DE RAPHAEL";;"INV 4264, Recto; NIII 1457; MA 1405; Inventaire italien, t. V X 992; vol.2, p.219";"Département des Arts graphiques"
