ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008198;"coupe à oreilles ; bol";;;"E 889; N 1179; Clot bey C 17 n°15";"Département des Antiquités égyptiennes"
cl010037191;"coupe carénée ; coupe à oreilles";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27968";"Département des Antiquités égyptiennes"
cl010037192;"coupe à oreilles ; coupe carénée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27969";"Département des Antiquités égyptiennes"
cl010013283;"coupe à oreilles ; boîte à couvercle pivotant";;"-1295 / -1069  (époque ramesside)";"N 1327; Drovetti n°58";"Département des Antiquités égyptiennes"
cl010006721;"boîte à couvercle pivotant ; coupe à oreilles";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 5444; AF 17";"Département des Antiquités égyptiennes"
cl020616227;"Le chien à qui on a coupé les oreilles";"CHEDEL Pierre Quentin";1759;"L 394 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010035343;"Portrait dit ""d'Ammonios""";;"225 / 250  (époque romaine)";"E 12581; P 215";"Département des Antiquités égyptiennes"
cl010354238;coupe;;"vers -460";"Cp 11623; 1976.181.4";"Département des Antiquités grecques, étrusques et romaines"
cl010101132;"Coupe ""Benvenuto Cellini""";"Manufacture de Sèvres ; Régnier, Hyacinthe ; Fontaine, Jean-Joseph";1844;"OA 11127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
cl020616717;"Allégorie de la Rédemption";"Cousin, Jean, dit le Père";"Vers 1540/1562";"RF 55325, Recto";"Département des Arts graphiques"
cl010355183;figurine;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNE 978";"Département des Antiquités grecques, étrusques et romaines"
cl010361176;statue;;"200 / 300  (Romain Impérial)";"AO 6213";"Département des Antiquités orientales"
cl010204125;"Petit panneau de coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012278;"Allégorie de la Religion ou de la Rédemption";"PELLERIN Baptiste";;"INV 33425, Recto; NIII 8918; MA 8419; vol.14, p.5";"Département des Arts graphiques"
