ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010288282;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1965; N 4418";"Département des Antiquités grecques, étrusques et romaines"
cl010288283;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1966; N 4872";"Département des Antiquités grecques, étrusques et romaines"
cl010288250;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4243";"Département des Antiquités grecques, étrusques et romaines"
cl010288198;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4125";"Département des Antiquités grecques, étrusques et romaines"
cl010288326;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6780";"Département des Antiquités grecques, étrusques et romaines"
cl010288345;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 802";"Département des Antiquités grecques, étrusques et romaines"
cl010050253;orbiculus;;"395 / 641  (époque byzantine)";"E 29237; Guimet 1165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045617;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29263; Guimet 1191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018374;figurine;;"-664 / -332  (Basse Époque)";"E 194; N 3768; Clot bey C 22 n° 37";"Département des Antiquités égyptiennes"
cl010000560;orbiculus;;"395 / 641  (époque byzantine)";"E 29016; Guimet 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405361;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6182 A; X 4899; TC 798; G 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045103;clavus;;"395 / 641  (époque byzantine)";"E 29055; Guimet 983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050099;clavus;;"395 / 641  (époque byzantine)";"E 28793; Guimet 721; MG 5793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010031348;statue;;"-760 / -655  (XXVe dynastie)";"AF 13424";"Département des Antiquités égyptiennes"
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010009281;"relief mural";;"-2620 / -2500 (?)  (IVe dynastie)";"E 91; N 3389; Clot bey C 5 n°4";"Département des Antiquités égyptiennes"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010268415;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 848; Cp 256";"Département des Antiquités grecques, étrusques et romaines"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl010014467;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 20042; Sabatier n°85; EG 597; MG 2543";"Département des Antiquités égyptiennes"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
