ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101861;"Fragment de chasuble";Anonyme;;"OAR 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107260;"Orfroi de chasuble";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3136; CL 21276 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101860;"Fragment de chasuble ou de parement d'autel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116934;"Orfroi de chasuble : ange portant un phylactère";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3137; CL 21276 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113570;"Croix de chasuble : Annonciation, Visitation, Adoration des mages";Anonyme;"vers 1380";"OA 9943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064742;"L'imposition de la chasuble à saint Ildefonse";"Maître de Saint Ildefonse ; Espagne Castille";"1490 / 1500  (4e quart du XVe siècle)";"RF 1537";"Département des Peintures"
cl020002551;"La Vierge remettant la chasuble à saint Ildefonse";"Tempesta, Antonio";;"INV 1840.A, Recto; NIII 833; MA 812; Inventaire italien, t.III W 474; vol.1, p.302";"Département des Arts graphiques"
cl020002553;"La Vierge remettant à saint Ildefonse la chasuble";"Tempesta, Antonio";;"INV 1840.C, Recto; NIII 833; MA 812; Inventaire italien, t.III W 473; vol.1, p.302";"Département des Arts graphiques"
cl010112599;"Chasuble en velours relevé vert à fond d'or, grand motif végétal ondulant bouclé d'or et allucciolato";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7422; CL 22071 a; CL 22071 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210205;"Un prêtre en chasuble, à genoux, les bras croisés sur la poitrine";"Slodtz, Michel-Ange";;"INV 32843, Recto; NIII 14015; MA 11266; vol.13, p.322";"Département des Arts graphiques"
cl010261444;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 433";"Département des Antiquités grecques, étrusques et romaines"
cl010266678;figurine;;"vers -500";"Cp 5137";"Département des Antiquités grecques, étrusques et romaines"
cl010268901;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 2056; N 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010261374;figurine;;"vers -500";"CA 421";"Département des Antiquités grecques, étrusques et romaines"
cl010250804;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5135; S 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010261365;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 420";"Département des Antiquités grecques, étrusques et romaines"
cl010284431;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010277906;statuette;;;"MND 454; Ma 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010149258;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24383; M. 328";"Département des Antiquités orientales"
cl010112372;"Matrice de sceau : Adam, prêtre de Gloriette";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 731; MAT 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117078;"Statuette d'un ensemble de douze provenant d'une châsse : saint abbé";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl020018061;"Le Pape Urbain VIII assis, le bras droit levé, vu tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 154; Inv. français, t. XIII B 669; vol.20, p.128";"Département des Arts graphiques"
cl010060698;"Sainte Rosalie, vierge";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20315";"Département des Peintures"
cl010060719;"Saint Germain, évêque de Paris";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20335";"Département des Peintures"
cl010247490;"Médaille : naissance de Pierre Ier, 1672";Anonyme;"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl010111457;"Bijou-reliquaire en forme de petit livre avec saint Jean-Baptiste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498465;"Icône en triptyque représentant saint Nicolas, saint Alexandre et saint Alexis";"Kuzma Ivanovich Konov";"1908 / 1910  (Début du XXe siècle)";RFML.ABCO.2022.16.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113667;"Autel portatif d'Ipplendorf";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 8094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
