ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010419406;"Hercule Farnèse";"Comino, Giovanni";;"MOUL 2010.11";"Sculptures des jardins"
cl010091794;"D'après la tête de Saint-Augustin provenant du jubé de brou (Rf 1640)";"Van Boghem, Loys ; France";"2000 / 2100  (XXIe siècle)";"MOUL 2005.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010419403;"Flore Farnèse";"André, Antoine";;"MOUL 2010.10";"Sculptures des jardins"
cl020008932;"Études de deux putti, volant, de dos, vus en raccourci, et esquisse d'un troisième";;"Vers 1522/1523";"INV 6417, Verso; NIII 4603; MA 4328; vol.3, p.304";"Département des Arts graphiques"
cl020146219;"Angoulême, cathédrale Saint-Pierre : sous la coupole, croisée du transept";"PENNELL Joseph";1890;"RF 39990, Recto; LUX 216.D; vol.29";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl020008883;"Moïse, assis dans une niche, tenant les Tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6375.BIS, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020002427;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1782/1783";"INV 1735, Recto; NIII 449; MA 441; Inventaire italien, t. IV R 471; vol.1, p.281";"Département des Arts graphiques"
cl020003568;"Le plus jeune fils de Laocoon";"Sansovino, Jacopo";"Vers 1505/1506";"INV 2712, Recto; NIII 26978; MA 12620; vol.1, p.435";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
