ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125183;vase;;"-247 / 224  (Parthe)";"AO 30163";"Département des Antiquités orientales"
cl010268694;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1694; N 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010198066;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14604; MDP XIII 319; AS 14227";"Département des Antiquités orientales"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010187185;vase;;;"SB 14598; R 425";"Département des Antiquités orientales"
cl010187182;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14595; MDP XIII 343; AS 13975";"Département des Antiquités orientales"
cl010187188;vase;;;"SB 14602; MDP XIII 315; AS 4533";"Département des Antiquités orientales"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267817;œnochoé;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 21; MNB 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010187132;vase;;;"SB 14577; M 427";"Département des Antiquités orientales"
cl010187133;vase;;;"SB 14578; M 415";"Département des Antiquités orientales"
cl010154285;vase;;;"AO 29921";"Département des Antiquités orientales"
cl010138845;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14131; TG 4405";"Département des Antiquités orientales"
cl010140647;vase;;;"AO 15879";"Département des Antiquités orientales"
cl010179377;cachet;;"-4000 / -3500  (Suse I)";"SB 5563";"Département des Antiquités orientales"
cl010244638;statue;;;"AS 11778";"Département des Antiquités orientales"
cl010141903;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17138";"Département des Antiquités orientales"
cl010267829;œnochoé;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"D 24; NIII 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010154284;vase;;;"AO 29920";"Département des Antiquités orientales"
cl010265344;olpé;"peintre du Louvre F 161";"vers -520";"Cp 12661";"Département des Antiquités grecques, étrusques et romaines"
cl010176554;cachet;;;"SB 2518; CCO S. 95; AS 8456";"Département des Antiquités orientales"
cl010259461;askos;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010267810;olla;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 443; D 20; N 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 30; NIII 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010121593;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.17";"Département des Antiquités orientales"
cl010179951;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6133; E 149";"Département des Antiquités orientales"
cl010175569;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1223";"Département des Antiquités orientales"
cl010219429;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9526; 3995";"Service de l'Histoire du Louvre"
cl010190264;"incrustation de meuble";;;"SB 19578";"Département des Antiquités orientales"
cl010179808;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6094";"Département des Antiquités orientales"
cl010179268;cachet;;;"SB 5430; E 694";"Département des Antiquités orientales"
cl010150987;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26564";"Département des Antiquités orientales"
cl010128024;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 5934";"Département des Antiquités orientales"
cl010138851;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14137; TG 5025";"Département des Antiquités orientales"
