ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101082;"Huit hommes nus assiégeant Pérouse";"Santi, Raffaello, dit Raphaël";;"INV 3856, Recto; NIII 1645; MA 1586; vol.2, p.159";"Département des Arts graphiques"
cl020101381;"Huit hommes nus assiégeant Pérouse";"Santi, Raffaello, dit Raphaël";;"INV 4146, Recto; NIII 31365; vol.2, p.201";"Département des Arts graphiques"
cl020133425;"Vue de Pérouse";"Chapu, Henri";;"RF 23009, 55; vol.24, p.426";"Département des Arts graphiques"
cl020035632;"Le Naufrage de la Pérouse";"Delaroche, Paul";;"RF 35162, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035633;"Le Naufrage de la Pérouse";"Delaroche, Paul";;"RF 35163, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035630;"Le Naufrage de la Pérouse";"Delaroche, Paul";;"RF 35160, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020225545;"Pérouse : Porte Romaine";"BARBOT Prosper";;"RF 26856, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020111052;"Façade de Saint-Etienne de Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 659, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020212581;"Les environs de Pérouse";"Granet, François Marius";;"INV 26800.BIS, Recto; NIII 35152; vol.11, p.174";"Département des Arts graphiques"
cl020225547;"Pérouse : la porte d'Auguste";"BARBOT Prosper";;"RF 26858, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225877;"Deux plans d'édifices à Pérouse";"BARBOT Prosper";;"RF 27187, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225875;"Chaire à prêcher à Pérouse";"BARBOT Prosper";;"RF 27185, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020035631;"Feuille d'études pour 'le Naufrage de la Pérouse'";"Delaroche, Paul";;"RF 35161, Recto; vol.28, p.42";"Département des Arts graphiques"
cl010257711;"élément de cottabe";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 194; MNC 2290";"Département des Antiquités grecques, étrusques et romaines"
cl020225544;"Bâtiment aux environs de Pérouse";"BARBOT Prosper";1820;"RF 26855, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020035539;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";"Vers 1830";"RF 35074, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035629;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";;"RF 35159, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020225874;"Restes d'une porte antique à Pérouse";"BARBOT Prosper";;"RF 27184, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020101783;"Soumission de la ville de Pérouse au Pape Paul III";"Zuccaro, Federico";;"INV 4530, Recto; NIII 26146; MA 12612; vol.2, p.259";"Département des Arts graphiques"
cl020111072;"Cour du couvent des religieuses de Monteluce, à Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 679, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020225876;"Plan d'un temple circulaire antique à Pérouse";"BARBOT Prosper";;"RF 27186, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225546;"Pérouse : la fontaine sur la grande place";"BARBOT Prosper";;"RF 26857, Recto; vol.25, p.312";"Département des Arts graphiques"
cl010449082;"Le voyage de La Pérouse et de Langle";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215052;"Un 'borgo' vu à travers des arbres (Pérouse?)";"Chapu, Henri";;"RF 5396, Recto; vol.21, p.37";"Département des Arts graphiques"
cl010257761;"applique de meuble ; applique de vase";;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 226; ED 4458; INV 99; N 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010117919;"Albarello à deux anses torsadées : armoiries des Baglioni de Pérouse";Anonyme;"1470 / 1480  (3e quart du XVIe siècle)";"OA 3983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111071;"Vue de la place de la cathédrale à Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 678, Recto; vol.18, p.62";"Département des Arts graphiques"
