ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017729;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11464; CF 37; DM 228";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010017668;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 17406; CF 184; DM 590";"Département des Antiquités égyptiennes"
cl010017730;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 17405; CF 182; DM 228";"Département des Antiquités égyptiennes"
cl010017731;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 19972; CF 161; DM 228; EG 12; MG 2473";"Département des Antiquités égyptiennes"
cl010017552;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 13171; CF 83; DM 590; CM 156; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010022632;"Stèle d'Ounennéfer";;"-1295 / -1069  (époque ramesside)";"C 104; N 255; Drovetti n°333 ?";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl010341215;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 13094; CM 79; D.1923.2.26";"Département des Antiquités égyptiennes"
cl010022895;"stèle rectangulaire ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"C 97; N 248; Salt n°3740";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655 (?)  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010074920;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23995";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010003247;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3159; N 3194 B; Salt n°58 ?";"Département des Antiquités égyptiennes"
cl010002681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096";"Département des Antiquités égyptiennes"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010017741;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 23; CF 129; DM 226; Durand n°2094";"Département des Antiquités égyptiennes"
cl010448695;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 01";"Département des Antiquités égyptiennes"
cl010448696;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 02";"Département des Antiquités égyptiennes"
cl010448697;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 03";"Département des Antiquités égyptiennes"
cl010003230;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121";"Département des Antiquités égyptiennes"
cl010003245;"papyrus funéraire";;35;"N 3157";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010018306;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 7689";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
