ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045813;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6393";"Département des Antiquités égyptiennes"
cl010045814;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6394";"Département des Antiquités égyptiennes"
cl010045816;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6396";"Département des Antiquités égyptiennes"
cl010045811;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6391";"Département des Antiquités égyptiennes"
cl010045812;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6392";"Département des Antiquités égyptiennes"
cl010045815;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6395";"Département des Antiquités égyptiennes"
cl010045873;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6466";"Département des Antiquités égyptiennes"
cl010045807;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6386";"Département des Antiquités égyptiennes"
cl010045810;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6390";"Département des Antiquités égyptiennes"
cl010045765;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6405";"Département des Antiquités égyptiennes"
cl010045822;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6402";"Département des Antiquités égyptiennes"
cl010045824;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6404";"Département des Antiquités égyptiennes"
cl010045872;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6465";"Département des Antiquités égyptiennes"
cl010045843;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6436";"Département des Antiquités égyptiennes"
cl010340266;"papyrus documentaire";;;"E 7155 B; D.1985-1-27; W LXXIII, 16; W App. 13";"Département des Antiquités égyptiennes"
cl010042374;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001158;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 2333; W 392";"Département des Antiquités égyptiennes"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108; Letronne n°49";"Département des Antiquités égyptiennes"
cl010001203;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7129; W CXXIV";"Département des Antiquités égyptiennes"
cl010001259;"papyrus documentaire";;"200 / 299  (époque romaine)";"N 2340; Salt n°106";"Département des Antiquités égyptiennes"
cl010001260;"papyrus documentaire";;"100 / 199  (époque romaine)";"N 2341; Salt n°103";"Département des Antiquités égyptiennes"
cl010001266;"papyrus documentaire";;-162;"N 2349; Drovetti n°2 (13); Letronne n°4";"Département des Antiquités égyptiennes"
cl010001294;"papyrus documentaire";;-163;"N 2346";"Département des Antiquités égyptiennes"
cl010001450;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6533";"Département des Antiquités égyptiennes"
cl010001456;"papyrus documentaire";;-153;"N 2382";"Département des Antiquités égyptiennes"
