ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106941;"L'offrande de fleurs";"ANONYME FLAMAND XVIIè s";;"INV 22182, Recto; NIII 28772; MA 12637; Flamands F 1617; vol.9, p.253";"Département des Arts graphiques"
cl020537508;"L'offrande de Joachim";"Mazzola Bedoli, Girolamo";;"3294 DR/ Recto; 1259; vol.1, p.15";"Département des Arts graphiques"
cl020017889;"L'offrande à l'Amour";"DUMONT François";;"RF 4283, Recto; Invent. miniatures ivoire j 694; vol.20, p.202";"Département des Arts graphiques"
cl020107810;"L'offrande de Gédéon";"Rembrandt, Harmensz. van Rijn";;"INV 22940, Recto; NIII 28663; MA 12636; Hollandais H 1230; vol.9, p.399";"Département des Arts graphiques"
cl020208468;"Offrande à Diane";"Audran, Claude II";;"INV 30661, Recto; NIII 10574; MA 9748; vol.12, p.370";"Département des Arts graphiques"
cl010278700;"table d'offrande ; inscription";;;"Ma 5262";"Département des Antiquités grecques, étrusques et romaines"
cl020043141;"Offrande à Vénus";"Le Barbier, Jean Jacques François";1769;"RF 34439, Recto; vol.27, p.417";"Département des Arts graphiques"
cl020107823;"L'Offrande de Gédéon";"Rembrandt, Harmensz. van Rijn";;"INV 22953, Recto; NIII 8621; MA 8141; Hollandais H 1229; vol.9, p.401";"Département des Arts graphiques"
cl020549629;"Offrande sincère";"BONNET Louis Marin";;"19113 LR/ Recto; 19663; vol.8, p.54";"Département des Arts graphiques"
cl020543732;"Offrande à Pan";"GENOVESE David";;"12896 LR/ Recto; 102a; vol.7, p.22";"Département des Arts graphiques"
cl020559947;"Offrande à Cérès";"BEAUVARLET Jacques Firmin";;"27668 LR/ Recto";"Département des Arts graphiques"
cl020521438;"L'offrande à l'amour";"MACRET Charles François Adrien";;"6328 LR/ Recto; 9329; vol.3, p.51";"Département des Arts graphiques"
cl020550044;"L'offrande à l'amour";"JANINET Jean François";;"19542 LR/ Recto";"Département des Arts graphiques"
cl010117451;"Plat à offrande";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl020017265;"L'offrande au berger";"Gellée, Claude";1663;"RF 4594, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020039805;"Quatre objets d'offrande";"GESLIN Jean Charles";1869;"RF 32041, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020528250;"Offrande à Priape.";"DENON Dominique Vivant";;"11059 C/ Recto";"Département des Arts graphiques"
cl020529816;"Offrande à Pan";"JAMAS Abel";;"6737 C/ Recto";"Département des Arts graphiques"
cl020204281;"Offrande d'une religieuse au Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16855, Recto; NIII 18518; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020209654;"Grand camée représentant une offrande à Pan";"Peyron, Pierre";1777;"INV 32355, Recto; NIII 31088; Inv. français, t. XIII B 1239; vol.13, p.228";"Département des Arts graphiques"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543731;"Offrande à la nature";"GENOVESE David";;"12895 LR/ Recto; 101a; vol.7, p.22";"Département des Arts graphiques"
cl020582432;"Offrande au dieu Terme";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010111292;"Plaquette : Offrande à Minerve";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 9413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053098;"Offrande à Esculape";"Guérin, Pierre-Narcisse ; France";1803;"INV 5181; MR 1792; D 926 16";"Département des Peintures"
cl020519266;"La Bacchanale avec l'offrande";"Raimondi, Marcantonio";"Vers 1515";"4169 LR/ Recto; 3373; vol.3, p.7";"Département des Arts graphiques"
cl020008504;"Matrones romaines donnant leurs bijoux en offrande à Apollon";"Zuccaro, Taddeo";"Vers 1548";"INV 6112, Recto; NIII 1815; MA 1743; vol.3, p.248";"Département des Arts graphiques"
cl010099990;"Montre ronde : Offrande à l'Amour";"Gudin, Jacques-Jérôme";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111281;"Plaquette : prêtre faisant une offrande";"Belli, Valerio";"vers 1520";"OA 8280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100038;"Montre ronde : Offrande à l'Amour";"Breguet, Abraham-Louis";"vers 1790";"OA 8590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
