ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010350163;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55544;"Département des Antiquités grecques, étrusques et romaines"
cl010350175;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55927;"Département des Antiquités grecques, étrusques et romaines"
cl010267917;"vase à étrier";;"-1400 / -1000  (XIVe s. av. J.-C. [?] ; XIe s. av. J.-C. [?])";"D 4; ED 1274.?; S 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010260624;"vase à étrier";;"-1190 / -1070  (XIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010108554;"Etrier avec une inscription en arabe";;;"MR 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255282;"vase à étrier";;"-1400 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010350153;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55951;"Département des Antiquités grecques, étrusques et romaines"
cl010350154;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58462;"Département des Antiquités grecques, étrusques et romaines"
cl010350159;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55516;"Département des Antiquités grecques, étrusques et romaines"
cl010350164;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55555;"Département des Antiquités grecques, étrusques et romaines"
cl010350165;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55566;"Département des Antiquités grecques, étrusques et romaines"
cl010350166;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55814;"Département des Antiquités grecques, étrusques et romaines"
cl010350167;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55823;"Département des Antiquités grecques, étrusques et romaines"
cl010350169;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55847;"Département des Antiquités grecques, étrusques et romaines"
