ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274091;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"H 51; ED 1155; N 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010252857;rhyton;"peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010270140;canthare;"groupe de Schifanoia";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 248; Cp 982";"Département des Antiquités grecques, étrusques et romaines"
cl010273747;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"LL 132; H 100; N 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010270081;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 193; Cp FR 43; Cp FR 45; Cp FR 42; Cp FR 44";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010270082;cratère;"peintre de Syriskos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 256; G 194";"Département des Antiquités grecques, étrusques et romaines"
cl010270127;péliké;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 235; Cp 919";"Département des Antiquités grecques, étrusques et romaines"
cl010340457;plat;;"395 / 641  (époque byzantine)";"AC 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270152;coupe;"peintre d'Ancône";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 267; Cp 976";"Département des Antiquités grecques, étrusques et romaines"
cl010270233;péliké;Polygnotos;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 375; Cp 744";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010269989;coupe;"groupe proto-panaïtien";"vers -500";"Cp FR 91";"Département des Antiquités grecques, étrusques et romaines"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 271; CC 298; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010264157;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010270343;cratère;"peintre de Comaris";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 497; Cp 693; S 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010270108;amphore;"peintre de Providence";"vers -470";"G 216; CA 301";"Département des Antiquités grecques, étrusques et romaines"
cl010270288;œnochoé;"peintre d'Achille";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 2591; G 438; N 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010270513;coupe;"peintre d'Ambrosios";"vers -500";"G 83; Cp FR 78";"Département des Antiquités grecques, étrusques et romaines"
cl010264883;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11339; Cp 11338; RS 452";"Département des Antiquités grecques, étrusques et romaines"
cl010270138;coupe;"peintre de Télèphe";"vers -470";"G 246; Cp 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274836;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 208; L 186";"Département des Antiquités grecques, étrusques et romaines"
cl010270290;œnochoé;"peintre de Méthyse";"-455 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 440; Cp 760";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010270197;stamnos;Hermonax;"vers -470";"G 336; Cp 692";"Département des Antiquités grecques, étrusques et romaines"
cl010270284;péliké;"peintre de l'éthiopien";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 434; ED 543; N 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010268276;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 680; Cp 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010261084;œnochoé;"Épiktétos ; peintre de Berlin 2268";"vers -500";"CA 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010350912;œnochoé;;;"B 18";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010259491;skyphos;"peintre du Louvre CA 1694";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010270026;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 134; Cp FR 24";"Département des Antiquités grecques, étrusques et romaines"
cl010270126;péliké;"peintre de Géras";"-480 / -470  (1e quart Ve s. av. J.-C.)";"MNC 193; G 234";"Département des Antiquités grecques, étrusques et romaines"
cl010349451;coupe;;"-470 / -400  (2e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"RS 273";"Département des Antiquités grecques, étrusques et romaines"
cl010254779;cratère;"peintre d'Oreste";"vers -450";"A 258; AM 340";"Département des Antiquités grecques, étrusques et romaines"
cl010270011;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 120; Cp FR 23";"Département des Antiquités grecques, étrusques et romaines"
cl010323996;"Fragment de céramique";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/742 a; MAO 936 a,b";"Département des Arts de l'Islam"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
