ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020559036;"Almanach de 1661";"LARMESSIN Nicolas I de";;"26780 LR/ Recto; 8188; vol.8, p.37";"Département des Arts graphiques"
cl020559041;"Almanach de 1662. L'auguste séance de leurs majestés, etc...";"LARMESSIN Nicolas I de";;"26785 LR/ Recto; 8195; vol.8, p.37";"Département des Arts graphiques"
cl020559042;"Almanach de 1662. Naissance du dauphin";"LARMESSIN Nicolas I de";;"26786 LR/ Recto; 8196; vol.8, p.37";"Département des Arts graphiques"
cl020559046;"Almanach de 1663. Le char triomphant de la Paix";"LARMESSIN Nicolas I de";;"26790 LR/ Recto; 8198; vol.8, p.37";"Département des Arts graphiques"
cl020559048;"Almanach de 1663. Le triomphe des prix du grand carrousel royal";"LARMESSIN Nicolas I de";;"26792 LR/ Recto; 8199; vol.8, p.37";"Département des Arts graphiques"
cl020559053;"Almanach de 1664. La France pacifique et triomphante";"LARMESSIN Nicolas I de";;"26797 LR/ Recto; 9403; vol.8, p.37";"Département des Arts graphiques"
cl020559064;"Almanach de 1665. Entrée du cardinal Chigi à Paris";"LARMESSIN Nicolas I de";;"26808 LR/ Recto; 8204; vol.8, p.38";"Département des Arts graphiques"
cl020559079;"Almanach de la Renommée. Revue royale de l'armée de France. 1667";"LARMESSIN Nicolas I de";;"26823 LR/ Recto; 8219; vol.8, p.38";"Département des Arts graphiques"
cl020559091;"Almanach de 1669. L'audience royale donnée aux nations étrangères";"LARMESSIN Nicolas I de";;"26835 LR/ Recto; 8228; vol.8, p.39";"Département des Arts graphiques"
cl020559095;"Almanach de 1670. Etrenne à Mgr le dauphin";"LARMESSIN Nicolas I de";;"26839 LR/ Recto; 8229; vol.8, p.39";"Département des Arts graphiques"
cl020559097;"Almanach de 1670. Les allégresses de l'Europe de se voir en paix";"LARMESSIN Nicolas I de";;"26841 LR/ Recto; 12852; vol.8, p.39";"Département des Arts graphiques"
cl020559109;"Almanach de 1672. La marche royale de Louis-le-Grand";"LARMESSIN Nicolas I de";;"26853 LR/ Recto; 8236; vol.8, p.40";"Département des Arts graphiques"
cl020559114;"Alamanach de 1673. La France triomphante en Hollande";"LARMESSIN Nicolas I de";;"26858 LR/ Recto; 8239; vol.8, p.40";"Département des Arts graphiques"
cl020559140;"Almanach de 1675. L'auguste triomphe de Louis-le-Grand";"LARMESSIN Nicolas I de";;"26886 LR/ Recto; 12862; vol.8, p.41";"Département des Arts graphiques"
cl020559141;"Almanach de 1676. Les récompenses royales";"LARMESSIN Nicolas I de";;"26887 LR/ Recto; 8260; vol.8, p.41";"Département des Arts graphiques"
cl020559159;"Almanach de 1678. La France triomphante";"LARMESSIN Nicolas I de";;"26905 LR/ Recto; 8268; vol.8, p.42";"Département des Arts graphiques"
cl020559168;"Almanach de 1679. Le magnifique temple de la Paix";"LARMESSIN Nicolas I de";;"26913 LR/ Recto; 8274; vol.8, p.42";"Département des Arts graphiques"
cl020559179;"Almanach de 1680. L'alliance renouvelée entre la France et l'Espagne";"LARMESSIN Nicolas I de";;"26925 LR/ Recto; 8281; vol.8, p.42";"Département des Arts graphiques"
cl020559180;"Almanach de 1681. Réception de la dauphine en France";"LARMESSIN Nicolas I de";;"26926 LR/ Recto; 8284; vol.8, p.42";"Département des Arts graphiques"
cl020559192;"Almanach de 1682. Soumission de la Ville de Strasbourg au roi";"LARMESSIN Nicolas I de";;"26938 LR/ Recto; 9400; vol.8, p.43";"Département des Arts graphiques"
cl020559200;"Almanach de 1683. Le beau jour de la France";"LARMESSIN Nicolas I de";;"26946 LR/ Recto; 8296; vol.8, p.43";"Département des Arts graphiques"
cl020559207;"Almanach de 1684. Les derniers soupirs de la reine";"LARMESSIN Nicolas I de";;"26953 LR/ Recto; 8298; vol.8, p.44";"Département des Arts graphiques"
cl020559218;"Almanach de 1685. Le bonheur et le repos de l'Europe";"LARMESSIN Nicolas I de";;"26964 LR/ Recto; 8304; vol.8, p.44";"Département des Arts graphiques"
cl020559224;"Almanach de 1686. Audience royale donnée au doge de Gênes";"LARMESSIN Nicolas I de";;"26970 LR/ Recto; 9404; vol.8, p.44";"Département des Arts graphiques"
cl020559225;"Almanach de 1686. Audience donnée au doge de Gênes";"LARMESSIN Nicolas I de";;"26971 LR/ Recto; 8314; vol.8, p.44";"Département des Arts graphiques"
cl020559240;"Almanach de 1687. Audience aux ambassadeurs de Siam";"LARMESSIN Nicolas I de";;"26986 LR/ Recto; 8318; vol.8, p.45";"Département des Arts graphiques"
cl020559241;"Almanach de 1687. L'audience donnée par Louis XIV aux envoyés du roi de Siam";"LARMESSIN Nicolas I de";;"26987 LR/ Recto; 7289; vol.8, p.45";"Département des Arts graphiques"
cl020559244;"Almanach de 1687. L'audience donnée par Louis XIV aux envoyés du roi de Siam";"LARMESSIN Nicolas I de";;"26990 LR/ Recto; 7290; vol.8, p.45";"Département des Arts graphiques"
cl020559304;"Almanach de 1691. Les grandes victoires de Louis-le-Grand";"LARMESSIN Nicolas I de";;"27049 LR/ Recto; 8375; vol.8, p.48";"Département des Arts graphiques"
cl020559345;"Almanach de 1697. Les heureux présages de la paix générale";"LARMESSIN Nicolas I de";;"27090 LR/ Recto; 8417; vol.8, p.49";"Département des Arts graphiques"
cl020559387;"Almanach de 1701. Relation de ce qui est arrivé de plus remarquable en l'année 1700";"LARMESSIN Nicolas I de";;"27132 LR/ Recto; 8453; vol.8, p.51";"Département des Arts graphiques"
cl020559402;"Almanach de 1702. L'Union des deux royaumes de France et d'Espagne";"LARMESSIN Nicolas I de";;"27147 LR/ Recto; 8469; vol.8, p.52";"Département des Arts graphiques"
cl020609048;"Gille Albornoz Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609049;"Bessarion Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609051;"François Ximenes Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609052;"Guillaume de Croy";"LARMESSIN Nicolas I de";1682;"L 262 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609053;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609054;"Jean de Selve";"LARMESSIN Nicolas I de";1682;"L 262 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609056;"Reginald Pole Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609058;"Stanislas Hosius";"LARMESSIN Nicolas I de";1682;"L 262 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609059;"Guy du Faur de Pybrac";"LARMESSIN Nicolas I de";1682;"L 262 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609060;"Antoine Perrenot Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609066;"Jean de Barnevelt";"LARMESSIN Nicolas I de";1682;"L 262 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609069;"Réginon Abbé de Prüm";"LARMESSIN Nicolas I de";1682;"L 262 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609070;"Jean Froissard";"LARMESSIN Nicolas I de";1682;"L 262 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609071;"Enguerrand de Monstrelet";"LARMESSIN Nicolas I de";1682;"L 262 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609072;"Jean Baptiste Platina";"LARMESSIN Nicolas I de";1682;"L 262 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609073;"Olivier de la Marche";"LARMESSIN Nicolas I de";1682;"L 262 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609074;"Robert Gaguin";"LARMESSIN Nicolas I de";1682;"L 262 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609075;"Philippe de Commynes";"LARMESSIN Nicolas I de";1682;"L 262 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609077;"Jean Aventin [Johann Turmair]";"LARMESSIN Nicolas I de";1682;"L 262 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609078;"François Guichardin";"LARMESSIN Nicolas I de";1682;"L 262 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609079;"Paul Jove";"LARMESSIN Nicolas I de";1682;"L 262 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609081;"Onuphre Panvini";"LARMESSIN Nicolas I de";1682;"L 262 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609084;"Bertrand d'Argentré";"LARMESSIN Nicolas I de";1682;"L 262 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609086;"Jacques Amiot";"LARMESSIN Nicolas I de";1682;"L 262 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609087;"Fulve Ursin [Fulvio Orsini]";"LARMESSIN Nicolas I de";1682;"L 262 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609088;"Pontus Heuterus [Pontus de Huyter]";"LARMESSIN Nicolas I de";1682;"L 262 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609089;"Florimond de Raemond";"LARMESSIN Nicolas I de";1682;"L 262 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609092;"Jean Papire Masson";"LARMESSIN Nicolas I de";1682;"L 262 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609094;"Nicolas Lefebvre";"LARMESSIN Nicolas I de";1682;"L 262 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609095;"Jean Barclay";"LARMESSIN Nicolas I de";1682;"L 262 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609096;"Guillaume Camden";"LARMESSIN Nicolas I de";1682;"L 262 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609098;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609099;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609100;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609102;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609104;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609109;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609110;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609111;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/66 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609112;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/67 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609113;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/68 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609114;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609116;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/71 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609117;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609118;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609119;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/74 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609120;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/75 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609122;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/77 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609123;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609125;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/80 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609127;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609129;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609130;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609131;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609132;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/87 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609133;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/88 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609134;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609135;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/90 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609136;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/91 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609137;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/92 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609138;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/93 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609139;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/94 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609140;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/95 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609141;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/96 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609142;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/97 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609143;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/98 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609144;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/99 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609145;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/100 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609146;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/101 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609147;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/102 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609148;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/103 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609149;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/104 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609150;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/105 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609151;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/106 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609152;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/107 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609153;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/108 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609154;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/109 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609155;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/110 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609156;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/111 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609157;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/112 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609159;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/114 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609160;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/115 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609161;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/116 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609162;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/117 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609164;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/119 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609165;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/120 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609166;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/121 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609167;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/122 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609168;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/123 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609170;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/125 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609172;"Thomas a Kempis";"LARMESSIN Nicolas I de";1682;"L 262 LR/127 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609174;"Jean Fischer cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/129 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609177;"Ruard Tapper";"LARMESSIN Nicolas I de";1682;"L 262 LR/132 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609178;"Cornille Musso";"LARMESSIN Nicolas I de";1682;"L 262 LR/133 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609179;"François Richardot";"LARMESSIN Nicolas I de";1682;"L 262 LR/134 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609180;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/135 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609181;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/136 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609183;"Louis de Grenade";"LARMESSIN Nicolas I de";1682;"L 262 LR/138 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609185;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/140 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609187;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/142 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609189;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/144 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609190;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/145 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609191;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/146 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609195;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/150 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609197;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/152 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609198;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/153 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609201;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/156 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609202;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/157 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609203;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/158 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609205;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/160 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609206;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/161 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609207;"Tycho Brahe";"LARMESSIN Nicolas I de";1682;"L 262 LR/162 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609209;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/164 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609210;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/165 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609211;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/166 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609213;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/168 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609214;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/169 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609215;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/170 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609217;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/172 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609218;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/173 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609219;"Kenelm Digby";"LARMESSIN Nicolas I de";1682;"L 262 LR/174 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609220;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/175 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609221;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/176 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609222;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/177 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609224;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/179 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609225;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/180 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609226;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/181 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609227;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/182 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609228;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/183 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609230;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/185 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609231;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/186 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609232;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/187 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609233;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/188 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609235;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/190 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609236;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/191 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609237;"Nicolas Claude Fabri de Peiresc";"LARMESSIN Nicolas I de";1682;"L 262 LR/192 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609238;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/193 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609239;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/194 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609240;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/195 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609243;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/198 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609245;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/200 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609246;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/201 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609247;"Laurent Jean surnommé Le Coustre";"LARMESSIN Nicolas I de";1682;"L 262 LR/202 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609249;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/204 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609250;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/205 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609251;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/206 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609252;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/207 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609253;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/208 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609255;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/210 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609256;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/211 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609257;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/212 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609258;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/213 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609261;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/216 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609262;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/217 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609266;"Laure de Sado";"LARMESSIN Nicolas I de";1682;"L 262 LR/221 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609267;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/222 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609268;"Balthasar comte de Castillon";"LARMESSIN Nicolas I de";1682;"L 262 LR/223 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609269;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/224 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609271;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/226 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609272;"Louis Arioste";"LARMESSIN Nicolas I de";1682;"L 262 LR/227 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609274;"Vittoria Colonna";"LARMESSIN Nicolas I de";1682;"L 262 LR/229 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609275;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/230 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609278;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/233 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609279;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/234 Recto; vol.9, p.53";"Département des Arts graphiques"
