ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215575;"Vue d'une rue en escalier dans un bourg d'Italie";"ANASTASI Paul Joseph";;"RF 5612, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020215576;"Femme assise avec un enfant, sur un banc";"ANASTASI Paul Joseph";;"RF 5612, Verso; vol.21, p.91";"Département des Arts graphiques"
cl020215577;"Un marché aux poissons près de Boulogne";"LEWIS Charles George";;"RF 5613, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020215578;"Manoir rue Sainte-Véronique à Beauvais, 1828";"Bonington, Richard";1828;"RF 5614, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020215579;"Entrée triomphale de la reine d'Angleterre à Tilbury";"Lami, Eugène";;"RF 5615, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020215580;"Le repas de chasse";"Lami, Eugène";;"RF 5616, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020215581;"Une femme se précipite sur un gentilhomme qui a tiré l'épée";"Lami, Eugène";;"RF 5617, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020215582;"L'Ombrelle abandonnée";"Lami, Eugène";;"RF 5618, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020215583;"Trois femmes et un seigneur dans un parc";"Lami, Eugène";;"RF 5618, Verso; vol.21, p.92";"Département des Arts graphiques"
cl020215584;"Noces de Zephyr et de Flore";"Moitte, Jean Guillaume";1779;"RF 5619, Recto; vol.21, p.93";"Département des Arts graphiques"
cl020215585;"Le légat romain C. Popillius Laenas force le roi syrien Antiochos IV Epiphanes à renoncer à une guerre contre l'Egypte";"ANONYME ALLEMAND XVIè s";;"RF 5620, Recto; Allemands A 411; vol.21, p.93";"Département des Arts graphiques"
cl020215586;"La mort sacrificielle du conseil Publius Decius Mus dans le combat contre les Latins sur le Vésuve";"ANONYME ALLEMAND XVIè s";;"RF 5621, Recto; Allemands A 412; vol.21, p.93";"Département des Arts graphiques"
cl020215587;"Mucius Scaevola";"ANONYME ALLEMAND XVIè s";;"RF 5622, Recto; Allemands A 413; vol.21, p.93";"Département des Arts graphiques"
cl020215588;"Solon face aux Athéniens en fuite";"ANONYME ALLEMAND XVIè s";;"RF 5623, Recto; Allemands A 414; vol.21, p.94";"Département des Arts graphiques"
cl020215589;"Le secret du jeune romain L. Papirius Praetextatus";"ANONYME ALLEMAND XVIè s";;"RF 5624, Recto; Allemands A 415; vol.21, p.94";"Département des Arts graphiques"
cl020215590;"Anacharsis raconte à Solon la parabole de l'araignée";"ANONYME ALLEMAND XVIè s";;"RF 5625, Recto; Allemands A 416; vol.21, p.94";"Département des Arts graphiques"
cl020220393;"Vue de Venise";"HOPKINSON SMITH F.";;"RF 24174, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020220394;"Un écclésiastique se promenant sur la terrasse d'un parc italien";"ANASTASI Paul Joseph";;"RF 24175, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020220395;"'Lo Sperduto' : jeune mendiant en guenilles, de face";"HEBERT Ernest";;"RF 24176, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020220396;"Bouquetière en costume Louis XV, debout, son éventaire pendu à sa taille";"MOULIGNON Léopold de";1876;"RF 24177, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020220397;"Allégorie des trois arts";"MOULIGNON Léopold de";1859;"RF 24178, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020220398;"Gil Blas chez l'archevêque de Grenade";"Lami, Eugène";;"RF 24179, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020220399;"Rivière coulant au bas de rochers, devant des pâtres et leur troupeau";"Cuyp, Aelbrecht";;"RF 24180, Recto; Hollandais H 234.1; vol.25, p.70";"Département des Arts graphiques"
