ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020130088;"Jetée en perspective";"Boudin, Eugène";;"RF 20744, Verso; vol.24, p.307";"Département des Arts graphiques"
cl020002692;"Mazzocchio vu en perspective";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1970, Recto; NIII 21266; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020565629;"Cité vue en perspective";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1441 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020506908;"Une rue en perspective";"Isabey, Eugène";1870;"RF 51730, 7";"Département des Arts graphiques"
cl020507581;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51859, Recto";"Département des Arts graphiques"
cl020565626;"Cité vue en perspective";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1438 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020507579;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51857, Recto";"Département des Arts graphiques"
cl020507580;"Croquis géométrique en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51858, Recto";"Département des Arts graphiques"
cl020565633;"Cité vue en perspective";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1445 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020128965;"Jetée vue en perspective";"Boudin, Eugène";;"RF 19859, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020201152;"Escalier hélicoïdal, en perspective";"L'Orme, Philibert de";;"INV 11114, Recto; NIII 8005; MA 7511; vol.5, p.237";"Département des Arts graphiques"
cl020102021;"Chapiteau composite en perspective";"ANONYME ITALIEN début XVIè s";;"INV 9883, Recto; NIII 8011; MA 7517; vol.5, p.16";"Département des Arts graphiques"
cl020201101;"Etude en perspective d'une galerie haute";"ANONYME ITALIEN XVIè s";1554;"INV 11067, Recto; NIII 33446; LP 4633; vol.5, p.226";"Département des Arts graphiques"
cl020202118;"Vue en perspective d'un plafond en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12049, Recto; NIII 788; MA 774; vol.5, p.398";"Département des Arts graphiques"
cl020208108;"Vue en perspective du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30321, Recto; NIII 13175; MA 10733; Guiffrey et Marcel G 8171; vol.12, p.312";"Département des Arts graphiques"
cl020024758;"Vue en perspective d'une église";"Robert, Hubert";;"RF 11566, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020225696;"Vue d'une galerie en perspective";"BARBOT Prosper";1821;"RF 27007, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225748;"Vue en perspective d'un escalier";"BARBOT Prosper";;"RF 27058, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020005257;"Détail, en perspective, d'une balustrade";"GALLI BIBIENA";;"INV 8287, Recto; NIII 25435; MA 12605; vol.4, p.240";"Département des Arts graphiques"
cl020004313;"Tête de jeune homme, vue en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7388, Recto; NIII 6486; MA 6017; Inventaire italien, t. VII Q 515; vol.4, p.96";"Département des Arts graphiques"
cl020501462;"Etude de voûtes en perspéctive";"ANONYME ITALIEN fin XVIIè s";;"INV 16969, Verso; NIII 18655; MA 12539";"Département des Arts graphiques"
cl020501590;"Etude d'un soubassement, en perspective";"ATELIER DE RAPHAEL";;"INV 32546, Verso; NIII 22752; MA 12584";"Département des Arts graphiques"
cl020005243;"Projet en perspective d'étages supérieurs d'une architecture";"GALLI BIBIENA";;"INV 8274, Recto; NIII 6344; MA 5889; vol.4, p.238";"Département des Arts graphiques"
cl020201102;"Décor de voûte en perspective";"ANONYME ITALIEN XVIè s";;"INV 11068, Recto; NIII 33447; LP 4633; vol.5, p.226";"Département des Arts graphiques"
cl020004802;"Perspective dans un jardin";"CARRACCI l'un des";;"INV 7853, Recto; NIII 15870; MA 12519; Inventaire italien, t. VII Q 372; vol.4, p.170";"Département des Arts graphiques"
cl020534500;"Titre : Leçons de perspective";"PEQUEGNOT Auguste";;"9469 C/1 Recto; 7306 / 1";"Département des Arts graphiques"
