ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010037653;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32448; IT13s1";"Département des Antiquités égyptiennes"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010120612;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2106; Enk. 49 4983";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010258914;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 618; Cp 557";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010260674;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010251392;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4612.1; CA 4612.2; CA 4612.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010254974;"support de vase";"atelier du peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 490; Cp 18; S 452";"Département des Antiquités grecques, étrusques et romaines"
cl010254975;"support de vase";"peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 491; Cp 20; S 451";"Département des Antiquités grecques, étrusques et romaines"
cl010258551;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 84; MND 728";"Département des Antiquités grecques, étrusques et romaines"
cl010258556;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 89; MND 939";"Département des Antiquités grecques, étrusques et romaines"
cl010258558;statuette;;"vers -740";"Br 90; MND 940";"Département des Antiquités grecques, étrusques et romaines"
cl010261587;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4617";"Département des Antiquités grecques, étrusques et romaines"
cl010261600;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010261604;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010261606;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010261609;"vase fermé";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010261633;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010261635;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010261636;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4671";"Département des Antiquités grecques, étrusques et romaines"
