ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439417;"moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.806; HL MOUL 1222";"Service de l'Histoire du Louvre"
cl010441598;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1244; HL MOUL 0920.03";"Service de l'Histoire du Louvre"
cl010441600;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1246; HL MOUL 0920.05";"Service de l'Histoire du Louvre"
cl010441597;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1243; HL MOUL 0920.02";"Service de l'Histoire du Louvre"
cl010440240;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.283; HL MOUL 2065";"Service de l'Histoire du Louvre"
cl010439147;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.820; HL MOUL 1207";"Service de l'Histoire du Louvre"
cl010439108;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1242; HL MOUL 0920.01";"Service de l'Histoire du Louvre"
cl010441599;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1245; HL MOUL 0920.04";"Service de l'Histoire du Louvre"
cl010439300;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.822; HL MOUL 1233";"Service de l'Histoire du Louvre"
cl010439421;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.851; HL MOUL 1226";"Service de l'Histoire du Louvre"
cl010439521;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1841; HL MOUL 1344.01";"Service de l'Histoire du Louvre"
