ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121484;"statue du roi Manishtusu";;"-2269 / -1155  (Akkad : Manishtusu)";"SB 47; SB 9099; PEZARD ET POTTIER 46; AS 6028; F 465";"Département des Antiquités orientales"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
cl010121486;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 51; PEZARD ET POTTIER 49 bis";"Département des Antiquités orientales"
cl010121589;"statue ; trône";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 49; PEZARD ET POTTIER 48; PEZARD ET POTTIER 49; A 6407; SB 9097; A 7187; SB 9096; AS 13833";"Département des Antiquités orientales"
cl010181862;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 9097; A 7187";"Département des Antiquités orientales"
cl010121485;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 48; PEZARD ET POTTIER 47; AS 6070";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010181861;"élément de statue";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 50; PEZARD ET POTTIER 49; AS 6073";"Département des Antiquités orientales"
cl010180333;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 6673";"Département des Antiquités orientales"
cl010174506;statue;;"-2700 / -2600  (Dynastique archaïque II)";"SB 82; AS 9399; A 7727; PEZARD ET POTTIER 74";"Département des Antiquités orientales"
