ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114695;"Gobelet (pied manquant) à décor à l’antique";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017159;"Paysage et pied";"David, Jacques-Louis";;"RF 4506, 120; vol.20, p.241";"Département des Arts graphiques"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl020224347;"Femme en pied";"Chassériau, Théodore";;"RF 26083, 40; vol.25, p.266";"Département des Arts graphiques"
cl020135993;"Esquisse d'un pied";"Chapu, Henri";;"RF 23089, 40; vol.24, p.434";"Département des Arts graphiques"
cl020118280;"Femme en pied";"Corot, Jean-Baptiste Camille";;"RF 8711, 157; vol.22, p.264";"Département des Arts graphiques"
cl020118281;"Femme en pied";"Corot, Jean-Baptiste Camille";;"RF 8711, 158; vol.22, p.264";"Département des Arts graphiques"
cl020118272;"Femme en pied";"Corot, Jean-Baptiste Camille";;"RF 8711, 149; vol.22, p.264";"Département des Arts graphiques"
cl020118277;"Femme en pied";"Corot, Jean-Baptiste Camille";;"RF 8711, 154; vol.22, p.264";"Département des Arts graphiques"
cl010008890;"coupe basse évasée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 10829 A";"Département des Antiquités égyptiennes"
cl010373834;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24116";"Département des Antiquités égyptiennes"
cl010013428;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1193 B";"Département des Antiquités égyptiennes"
cl010006498;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21798; MG 4299";"Département des Antiquités égyptiennes"
cl010028725;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1087; OT 411";"Département des Antiquités égyptiennes"
cl010044348;vase;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005020;"calice ; vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22548; Curtis n°49";"Département des Antiquités égyptiennes"
cl010010652;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10922";"Département des Antiquités égyptiennes"
cl010003829;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25202; K.D. 146";"Département des Antiquités égyptiennes"
cl010004303;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn ; Hââibrê Apriès)";"E 25462";"Département des Antiquités égyptiennes"
cl010006518;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21796; MG 4297";"Département des Antiquités égyptiennes"
