ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036362;"Apollon vaiqueur du serpent Python";"Gérard, François";;"RF 35607, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020025838;"Esquisse pour : 'Apollon vainqueur du serpent Python'";"Delacroix, Eugène";;"RF 11967, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020200358;"Apollon tuant le serpent Python";"Buonaccorsi, Pietro";;"INV 10390, Recto; NIII 7721; MA 7216; vol.5, p.112";"Département des Arts graphiques"
cl020502210;"Apollon vainqueur du serpent Python";"Delacroix, Eugène";;"RF 42657, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020036363;"Apollon vaiqueur du serpent Python";"Gérard, François";;"RF 35608, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020108819;"Louis XIV, sous les traits d'Apollon, vainqueur du serpent Python";"WERNER Joseph II";;"INV 18827, Recto; NIII 8814; MA 8322; Allemands A 733; vol.8, p.69";"Département des Arts graphiques"
cl020013023;"Apollon lancant des flèches au serpent Python qui menace deux villes";"ANONYME FRANCAIS XVIIè s";"Vers 1660/1670";"INV 34018, Recto; NIII 29313; MA 12643; vol.14, p.107";"Département des Arts graphiques"
cl020207833;"Fontaine de la victoire d'Apollon sur le serpent Python";"Le Brun, Charles";"Vers 1665/1668";"INV 30052, Recto; NIII 13195; MA 10734; Guiffrey et Marcel G 8186; vol.12, p.270";"Département des Arts graphiques"
cl020145119;"Apollon tuant de ses flèches le serpent Python";"CASTELLO Bernardo";;"RF 38436, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020025835;"Etude d'ensemble pour 'Apollon vainqueur du serpent Python'";"Delacroix, Eugène";;"RF 11964, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020214308;"Statue d'Apollon et du serpent Python";"ANONYME ITALIEN XVIIè s";;"INV 35400, Recto; NIII 21068; MA 12557; vol.15, p.26";"Département des Arts graphiques"
cl010093904;"Serpent python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092780;"Serpent python avalant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6723";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536075;"Apollon vainqueur du serpent Python";"SIROUY Achille Louis Joseph";;"6165 C/ Recto; PFH-8804";"Département des Arts graphiques"
cl010064113;"Apollon vainqueur du serpent Python";"Redon, Odilon ; France";"1900 / 2000  (XXe siècle)";"DL 1992 1";"Département des Peintures"
cl010065703;"Apollon vainqueur du serpent Python";"Delacroix, Eugène ; France";"1850 / 1851  (3e quart du XIXe siècle)";"INV 3818";"Département des Peintures"
cl010093905;"Serpent python étouffant un crocodile";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1585";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094976;"Apollon vainqueur du serpent Python";Italie;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092352;"Apollon vainqueur du serpent Python";Italie;"1535 / 1545  (2e quart du XVIe siècle)";"MR 3261";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099026;"Statuette : Hercule enfant étouffant un python";;"1500 / 1600  (XVIe siècle [?])";"TH 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236682;"Apollon vainqueur du serpent Python";"Coypel, Noël ; France";"avant 1704";"INV 3459; MR 2147; MV 6112";"Département des Peintures"
cl020576622;"Fontaine du Déluge et du Serpent Python";"Le Brun, Charles";;"L 276 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020591835;"Paul et la femme à l'esprit python";"Salomon, Bernard";1554;"L 114 LR/67 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010092666;"Serpent python étouffant un crocodile";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017829;"Un serpent python enroulé autour d'une branche";"Barye, Antoine Louis";;"RF 4223, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020576596;"Fontaine de la victoire d'Apollon sur le Serpent Python";"Le Brun, Charles";;"L 276 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020025839;"Trois croquis de figures en mouvement";"Delacroix, Eugène";;"RF 11967, Verso; vol.23, p.220";"Département des Arts graphiques"
cl020228543;"Figures combattant, et figures ailées";"Delacroix, Eugène";;"RF 29108, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020015948;"Apollon sur son char";"Delacroix, Eugène";;"RF 3711, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020025836;"Apollon sur son char";"Delacroix, Eugène";;"RF 11965, Recto; vol.23, p.220";"Département des Arts graphiques"
cl010259879;lécythe;"beldam-Python group";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 1915";"Département des Antiquités grecques, étrusques et romaines"
cl020025837;"Serpent et monstres";"Delacroix, Eugène";;"RF 11966, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020576923;"Histoire d'Apollon et de Diane : Apollon tue le serpent Python";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/119 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020143783;"Etude pour le plafond de la Galerie d'Apollon au Louvre";"Delacroix, Eugène";;"RF 37303, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020507909;"Monstre percé de flèches";"Le Brun, Charles";"vers 1674/1679";"INV 29847.61, Recto; Inventaire Le Brun, t. I L 338";"Département des Arts graphiques"
cl020207696;Apollon;"Le Brun, Charles";"vers 1674/1679";"INV 29916, Recto; NIII 34744; Guiffrey et Marcel G 6031; vol.12, p.240";"Département des Arts graphiques"
