ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002181;"Tête de jeune homme, vue de face, le regard levé vers la droite";"Rosselli, Matteo";1621;"INV 1539, Recto; NIII 21941; MA 12562; Inventaire italien, t. IV R 508; vol.1, p.246";"Département des Arts graphiques"
cl020005042;"Paysage dans lequel on voit un jeune homme et un ange";"CARRACCI Ecole des";;"INV 8080, Recto; NIII 7958; MA 7464; vol.4, p.207";"Département des Arts graphiques"
cl020005360;"Tobie et Raphaël s'apprêtant à passer un pont, près d'un château";"Grimaldi, Giovanni Francesco";;"INV 8378, Recto; NIII 6205; MA 5770; vol.4, p.254";"Département des Arts graphiques"
cl020006039;"Deux anges conversant, en buste";"Reni, Guido";;"INV 8998.BIS, Recto; NIII 25072; MA 12601; vol.4, p.356";"Département des Arts graphiques"
cl020006230;"Paysage avec Tobie et l'archange Raphaël";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9167, Recto; NIII 5864; MA 5460; vol.4, p.386";"Département des Arts graphiques"
cl020008444;"L'archange Raphaël protège le jeune Tobie des embûches du démon";"Badalocchio, Sisto";;"INV 6061, Recto; NIII 4803; MA 4494; vol.3, p.239";"Département des Arts graphiques"
cl020011400;"Paysage avec Tobie et l'ange";"Constantin, Jean Antoine";;"INV 25269, Recto; NIII 32283; vol.10, p.286";"Département des Arts graphiques"
cl020011768;"Tobie et l'ange";"Corneille, Michel II";;"INV 25636, Recto; NIII 22363; MA 12565; vol.10, p.350";"Département des Arts graphiques"
cl020012738;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33764.BIS, Recto; NIII 14418; MA 11660; MA 11661; vol.14, p.64";"Département des Arts graphiques"
cl020012739;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33765, Recto; NIII 14419; MA 11662; vol.14, p.64";"Département des Arts graphiques"
cl020017260;"Paysage avec Tobie et l'Ange";"Gellée, Claude";1663;"RF 4589, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020018478;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4729, Recto; Hollandais H 1122; vol.20, p.273";"Département des Arts graphiques"
cl020018479;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4730, Recto; Hollandais H 1252; vol.20, p.273";"Département des Arts graphiques"
cl020043904;"Tobie et l'Ange, dans un paysage";"Redon, Odilon";;"RF 40954, 22; vol.30, p.244";"Département des Arts graphiques"
cl020102576;"Paysage avec Tobie et l'Ange";"Elsheimer, Adam";;"INV 12423, Recto; NIII 3387; MA 3209; Allemands A 555.BIS; vol.6, p.71";"Département des Arts graphiques"
cl020102916;"Paysage avec Tobie et l'Ange et un chien sur un chemin bordé d'arbres";;;"INV 12748, Recto; NIII 16137; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020103937;"Tobie et l'Ange";"MERCATI Giovanni Battista";;"INV 13693, Recto; NIII 22693; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020103941;"L'Ange conduisant le jeune Tobie";"MERCATI Giovanni Battista";;"INV 13697, Recto; NIII 22746; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020104829;"Tobie et l'Ange";"ANONYME ITALIEN XVIIè s";;"INV 14545, Recto; NIII 26896; MA 12619; vol.6, p.438";"Département des Arts graphiques"
cl020105789;"Paysage avec l'ange Raphaël et le jeune Tobie";"SANTVOORT Dircksz van";;"INV 21280, Recto; NIII 9181; MA 8653; Hollandais H 707; vol.9, p.101";"Département des Arts graphiques"
cl020107340;"Paysage avec devant des ruines Tobie et l'ange";"Breenbergh, Bartholomeus";;"INV 22546, Recto; NIII 28618; MA 12636; Hollandais H 201; vol.9, p.329";"Département des Arts graphiques"
cl020112017;"Tobie et l'ange, et un autre ange";"Lippi, Filippino";;"RF 457, Recto; HDLS 40; vol.19, p.42";"Département des Arts graphiques"
cl020201259;"Le jeune Tobie et l'ange Raphaël marchant";"MOTTA Raffaello";;"INV 11210, Recto; NIII 7414; MA 6908; vol.5, p.255";"Département des Arts graphiques"
cl020201260;"Le jeune Tobie et l'ange Raphaël";"SEMINO Ottavio";;"INV 11211, Recto; NIII 4085; MA 3871; vol.5, p.255";"Département des Arts graphiques"
cl020201266;"Tobie donnant la cédule à l'ange";"POCCETTI Bernardino";;"INV 11217, Recto; NIII 6513; MA 6042; Inventaire italien, t.III W 377; vol.5, p.256";"Département des Arts graphiques"
cl020202409;"Ange portant un sac";"ANONYME ITALIEN fin XVIIè s";;"INV 15224, Recto; NIII 16459; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020204922;"Tobie et l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17454, Recto; NIII 19412; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020214992;"La Pêche miraculeuse de Tobie";"LIGOZZI Jacopo";1609;"RF 5345, Recto; Inventaire italien, t.III W 249; vol.21, p.25";"Département des Arts graphiques"
cl020230434;"Projet pour une composition religieuse";"Palma Giovane (Jacopo Palma, dit)";;"RF 41251, Verso; vol.31, p.27";"Département des Arts graphiques"
cl020500269;"Tobie et l'Ange";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21668, Verso; NIII 19831; MA 12545; vol.0";"Département des Arts graphiques"
cl020501504;"Tobie et l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17604.2, Recto; NIII 19637; MA 12544";"Département des Arts graphiques"
cl020517422;"Tobie et l'Ange";"SEGHERS Hercules Pietersz";"Vers 1633";"2368 LR/ Recto; 14683";"Département des Arts graphiques"
cl020517698;"Pendentif : Tobie coupant le foie du poisson";"COLLAERT Adriaen";1582;"2638 LR/7 Recto; 9927";"Département des Arts graphiques"
cl020576691;"Le jeune Tobie introduit auprès de son père l'ange Raphaël";"Pencz, Georg";;"L 39 LR/14 Recto; 4993; vol.9, p.38";"Département des Arts graphiques"
