ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021308;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14523 C";"Département des Antiquités égyptiennes"
cl010021340;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14109";"Département des Antiquités égyptiennes"
cl010021337;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14523 A";"Département des Antiquités égyptiennes"
cl010021341;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14110";"Département des Antiquités égyptiennes"
cl010021338;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14523 B";"Département des Antiquités égyptiennes"
cl010257227;"élément de collier";;;"Bj 800";"Département des Antiquités grecques, étrusques et romaines"
cl010269463;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 61; CA 2422; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010199150;amulette;;;"F 481; F 481";"Département des Antiquités orientales"
cl010178849;"amulette ; pendentif";;"-3800 / -3100  (Suse II)";"SB 4968";"Département des Antiquités orientales"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010025030;pendentif;;"0 / 99  (époque romaine)";"E 27173";"Département des Antiquités égyptiennes"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010196715;outil;;"-3500 / -3100  (Suse II)";"T 56; T 56";"Département des Antiquités orientales"
cl010286662;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1589; S 632";"Département des Antiquités grecques, étrusques et romaines"
cl010084928;pendentif;;;"AF 2367";"Département des Antiquités égyptiennes"
cl010283747;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 198; MI 11";"Département des Antiquités grecques, étrusques et romaines"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010097487;"Pendentif en forme de croix : d'un côté le Christ, de l'autre la Vierge";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"OA 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290810;"lampe à un bec";;;"Br 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010290809;"Lampe à un bec";;;"Br 3112; ED 4056; INV 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010294058;applique;;;"Br 602; ED 4043; INV 331; N 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010298155;"lampe à un bec";;;"Br 6735; Cp 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010258022;casserole;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3040; Cp 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010272332;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2660";"Département des Antiquités grecques, étrusques et romaines"
