ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525198;"Plan général du grand édifice.";"BARBAZZA Francesco";;"8033 C/ Recto; 7282 / 1";"Département des Arts graphiques"
cl020525199;"Vue de la façade extérieure du Palais";"BARBAZZA Francesco";;"8034 C/ Recto; 7282 / 2";"Département des Arts graphiques"
cl020525200;"Elévation et plan du portail du Palais";"BARBAZZA Francesco";;"8035 C/ Recto; 7282 / 3";"Département des Arts graphiques"
cl020525201;"Profils et coupes de la décoration";"BARBAZZA Francesco";;"8036 C/ Recto; 7282 / 4";"Département des Arts graphiques"
cl020525202;"Façade sur la cour intérieure du palais";"BARBAZZA Francesco";;"8037 C/ Recto; 7282 / 5";"Département des Arts graphiques"
cl020525203;"Coupe du palais au milieu de l'entrée";"BARBAZZA Francesco";;"8038 C/ Recto; 7282 / 6";"Département des Arts graphiques"
cl020525204;"Plan du sous-sol du palais";"BARBAZZA Francesco";;"8039 C/ Recto; 7282 / 7";"Département des Arts graphiques"
cl020525205;"Plan du rez-de-chaussée du palais";"BARBAZZA Francesco";;"8040 C/ Recto; 7282 / 8";"Département des Arts graphiques"
cl020525206;"Plan du premier étage du palais";"BARBAZZA Francesco";;"8041 C/ Recto; 7282 / 9";"Département des Arts graphiques"
cl020525207;"Profils, plans, et coupe de chapiteaux, bases, etc";"BARBAZZA Francesco";;"8042 C/ Recto; 7282 / 10";"Département des Arts graphiques"
cl020525208;"Deux fenêtres de la façade principale du palais";"BARBAZZA Francesco";;"8043 C/ Recto; 7282 / 11";"Département des Arts graphiques"
cl020525209;"Profils, coupes et plans des fenêtres précédentes.";"BARBAZZA Francesco";;"8044 C/ Recto; 7282 / 12";"Département des Arts graphiques"
cl020525210;"Deux grandes fenêtres situées au milieu de la façade principale du palais ; fenêtre de la façade intérieure ; fenêtre de la façade extérieure";"BARBAZZA Francesco";;"8045 C/ Recto; 7282 / 13";"Département des Arts graphiques"
cl020525211;"Profils, coupes et plans des fenêtres précédentes ; partie de la fenêtre de la façade intérieure et partie de la fenêtre de la façade";"BARBAZZA Francesco";;"8046 C/ Recto; 7282 / 14";"Département des Arts graphiques"
cl020525212;"Façade latérale sur la cour intérieure du palais";"BARBAZZA Francesco";;"8047 C/ Recto; 7282 / 15";"Département des Arts graphiques"
cl020525213;"Partie centrale de la façade latérale sur la cour intérieure";"BARBAZZA Francesco";;"8048 C/ Recto; 7282 / 16";"Département des Arts graphiques"
cl020525214;"Mur sur la cour intérieure du Palais";"BARBAZZA Francesco";;"8049 C/ Recto; 7282 / 17";"Département des Arts graphiques"
cl020525215;"Pavillon du jardin de la villa Giulia";"BARBAZZA Francesco";;"8050 C/ Recto; 7282 / 19";"Département des Arts graphiques"
cl020525216;"Vue intérieure du vestibule couvert d'où l'on descend vers le Nymphée au-dessus duquel sont les bains";"BARBAZZA Francesco";;"8051 C/ Recto; 7282 / 20";"Département des Arts graphiques"
cl020525217;"Face opposée à la précédente dans l'intérieur du Nymphée avec la terrasse supérieure correspondant à cette Villa";"BARBAZZA Francesco";;"8052 C/ Recto; 7282 / 21";"Département des Arts graphiques"
cl020525218;"Coupe longitudinale du bâtiment d'où l'on descend au Nymphée et puis aux bains";"BARBAZZA Francesco";;"8053 C/ Recto; 7282 / 22";"Département des Arts graphiques"
cl020525219;"Détails divers d'architecture";"BARBAZZA Francesco";;"8054 C/ Recto; 7282 / 23";"Département des Arts graphiques"
cl020525220;"Porte latérale de la galerie donnant accés au Nymphée ; partie latérale intérieure du vestibule du palais";"BARBAZZA Francesco";;"8055 C/ Recto; 7282 / 24";"Département des Arts graphiques"
cl020525221;"Plan des bains";"BARBAZZA Francesco";;"8056 C/ Recto; 7282 / 25";"Département des Arts graphiques"
cl020525222;"Elévation du plan précédent et vue de la fontaine du Nymphée";"BARBAZZA Francesco";;"8057 C/ Recto; 7282 / 26";"Département des Arts graphiques"
cl020525223;"Plan de la chapelle Saint-André, annexe de la villa";"BARBAZZA Francesco";;"8058 C/ Recto; 7282 / 27";"Département des Arts graphiques"
cl020525224;"Façade extérieure de la chapelle sur la voie Flaminia";"BARBAZZA Francesco";;"8059 C/ Recto; 7282 / 28";"Département des Arts graphiques"
cl020525225;"Coupe longitudinale de la chapelle";"BARBAZZA Francesco";;"8060 C/ Recto; 7282 / 29";"Département des Arts graphiques"
cl020525226;"Inscriptions gravées dans l'intérieur du Nymphée";"BARBAZZA Francesco";;"8061 C/ Recto; 7282 / 30";"Département des Arts graphiques"
