ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508640;"22 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2196, Recto; Inventaire Autographes C 2196";"Département des Arts graphiques"
cl020511001;"31 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2199, Recto; Inventaire Autographes C 2199";"Département des Arts graphiques"
cl020511008;"20 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2206, Recto; Inventaire Autographes C 2206";"Département des Arts graphiques"
cl020511702;"22 novembre 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2886, Recto; Inventaire Autographes C 2886";"Département des Arts graphiques"
cl020511708;"(22 décembre 1867), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2892, Recto; Inventaire Autographes C 2892";"Département des Arts graphiques"
cl020511709;"23 décembre 1867, sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1867;"A 2893, Recto; Inventaire Autographes C 2893";"Département des Arts graphiques"
cl020511710;"25 décembre 1867, sans lieu, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2894, Recto; Inventaire Autographes C 2894";"Département des Arts graphiques"
cl020511711;"28 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2895, Recto; Inventaire Autographes C 2895";"Département des Arts graphiques"
cl020511715;"14 janvier 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2899, Recto; Inventaire Autographes C 2899";"Département des Arts graphiques"
cl020511781;"30 octobre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2965, Recto; Inventaire Autographes C 2965";"Département des Arts graphiques"
cl020511958;"Sans date, sans lieu, à X (Silvestre)";"Millet, Jean Francois";;"A 3141, Recto; Inventaire Autographes C 3141";"Département des Arts graphiques"
cl020512606;"19 janvier 1868, Paris, signée par Daumier, Tillot, Diaz, Sensier, Silvestre";"Rousseau, Théodore";1868;"A 3849, Recto; Inventaire Autographes C 3849";"Département des Arts graphiques"
cl020512608;"Enveloppe et photos de maisons";"Rousseau, Théodore";;"A 3851, Recto; Inventaire Autographes C 3851";"Département des Arts graphiques"
cl020512609;"Description de l'enterrement de Rousseau";"Rousseau, Théodore";;"A 3852, Recto; Inventaire Autographes C 3852";"Département des Arts graphiques"
cl020512610;"16 novembre 1867, Paris, de Jacque à Sensier";"Rousseau, Théodore";1867;"A 3853, Recto; Inventaire Autographes C 3853";"Département des Arts graphiques"
