ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443174;"jeton, fragment";;;"CN 6529; 10035";"Service de l'Histoire du Louvre"
cl010221671;jeton;;;"JC 108 565 4";"Service de l'Histoire du Louvre"
cl010221626;"jeton, fragment";;;"JC 117 188 10";"Service de l'Histoire du Louvre"
cl010153758;"vase ; jeton";;;"AO 29355";"Département des Antiquités orientales"
cl010286250;"jeton ; pyxis";;;"S 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010139201;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 B; TG 5163";"Département des Antiquités orientales"
cl010139200;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 A; TG 5117";"Département des Antiquités orientales"
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010308295;"jeton ; applique de vase ; pion ; poids ; vase";;;"S 7295";"Département des Antiquités grecques, étrusques et romaines"
cl010405677;"tuile, fragment ; vase, récipient, fragment ; pied, fragment ; tige fragment ; monnaie, médaille, plaquette, jeton ; reste animal, os";;;"CN 63.27.003";"Service de l'Histoire du Louvre"
cl010443130;"plaquette, fragment";;;"CN 3918; 9159";"Service de l'Histoire du Louvre"
cl010443162;"disque fragment";;;"CN 17243; 9596";"Service de l'Histoire du Louvre"
cl010443131;"lamelle, fragment";;;"CN 3974; 9163";"Service de l'Histoire du Louvre"
cl010443138;"manche, fragment";;;"CN 11003; 9360";"Service de l'Histoire du Louvre"
cl010346266;"pion ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010220436;"monnaie, fragment";;;"CC 0337";"Service de l'Histoire du Louvre"
cl010390454;"plaquette, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 33.462";"Service de l'Histoire du Louvre"
cl010220219;"monnaie, fragment";;;"CC 0206";"Service de l'Histoire du Louvre"
cl010220257;"monnaie, fragment";;;"CC 0004";"Service de l'Histoire du Louvre"
cl010220511;"monnaie, fragment";;;"CC 0450";"Service de l'Histoire du Louvre"
cl010220634;"monnaie, fragment";;;"CC 0626";"Service de l'Histoire du Louvre"
