ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094611;"Saint militaire";"Empire byzantin et zone d'influence ; Constantinople";"1300 / 1400  (XIVe siècle)";"RF 2700; OA 9091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020037575;"Le Courage Militaire";"DUBOIS Paul";;"RF 36178, Recto; vol.28, p.154";"Département des Arts graphiques"
cl010436268;"Ordre militaire de Saint-Lazare de Jérusalem";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441735;"Ordre militaire de Saint-Lazare de Jérusalem";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055419;"Visite de l'Empereur à l'Ecole Spéciale Militaire de Saint-Cyr, 30 août 1852";"Fontaine, Edme Adolphe ; France";"1800 / 1900  (XIXe siècle)";"RF 1173";"Département des Peintures"
cl010094897;"Guerrier en costume antique (saint militaire ?)";Italie;"1700 / 1715  (Début du XVIIIe siècle)";"RF 3092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010042423;"étui à calame ; plusieurs fragments recollés";;"500 / 699  (époque byzantine)";"E 21249; MG 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020210787;"Projet d'un pont sur la Seine, en face de l'Ecole Militaire";"ZIX Benjamin";;"INV 33399, Recto; NIII 34026; vol.13, p.426";"Département des Arts graphiques"
cl010044285;"ampoule à eulogie";;"500 / 750  (époque byzantine)";"AF 7035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020232558;"Un homme en costume militaire";"YVON Adolphe";;"RF 42518, 39; vol.31, p.189";"Département des Arts graphiques"
cl020002541;"Saint Georges combattant le Dragon";"Tempesta, Antonio";;"INV 1831, Recto; NIII 1101; MA 1065; Inventaire italien, t.III W 465; vol.1, p.300";"Département des Arts graphiques"
cl020232538;"Militaire debout tenant une baïonnette";"YVON Adolphe";;"RF 42518, 19; vol.31, p.189";"Département des Arts graphiques"
cl020532005;"L'institution de l'ordre militaire de Saint-Louis, en mai 1693.";"MONNIN Marc Antoine Claude";;"862 FG/ Recto; G209";"Département des Arts graphiques"
cl010064414;"Jeune saint à l'épée, dit longtemps à tort saint Paul (saint Martin ?)";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 721; B 76";"Département des Peintures"
cl010093005;"La communion de saint Denis";"France ; Évrard d'Orléans";"vers 1340";"RF 476 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067471;"Les Instruments de la musique militaire.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 13";"Département des Peintures"
cl010104513;"Petit triptyque : scènes de l'Enfance du Christ au centre ; saint André et sainte Catherine d'Alexandrie, volets intérieurs ; sainte Barbe à gauche et un saint militaire (saint Adrien ?) à droite, volets extérieurs";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090345;"Bory de Saint-Vincent";"David D'Angers, Pierre-Jean ; France";1839;"DA 75 A; 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010113176;"Icône : saint Démétrios";Anonyme;"1200 / 1600  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 11219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232553;"Un homme et un militaire debout";"YVON Adolphe";;"RF 42518, 34; vol.31, p.189";"Département des Arts graphiques"
cl010064458;"Le Triomphe de saint Thomas d'Aquin";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"INV 104; MR 255";"Département des Peintures"
cl020232560;"Personnage en costune militaire et notes manuscrites";"YVON Adolphe";;"RF 42518, 41; vol.31, p.189";"Département des Arts graphiques"
cl010064378;"Saint Jérôme dans le désert";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"INV 726; B 129";"Département des Peintures"
cl010064383;"Saint François recevant les stigmates";"Lo Spagna (Giovanni di Pietro) ; Italie";"1450 / 1528  (Fin du XVe siècle - début du XVIe siècle)";"INV 725; MR 205";"Département des Peintures"
cl010064457;"Saint Paul";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 80; MR 264";"Département des Peintures"
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096671;"Masse du trésor de l'ordre du Saint-Esprit";"Dujardin, François II";"1584 / 1585  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232575;"Un homme en costume militaire du XVIIIè siècle";"YVON Adolphe";;"RF 42518, 56; vol.31, p.189";"Département des Arts graphiques"
cl010064449;"Le Couronnement de la Vierge avec saint Jérôme, saint François, saint Bonaventure et saint Louis de Toulouse";"Berruguete, Alonso ; Italie ; Maître de Serumido ; Bernardo di Leonardo ; Ghirlandaio, Ridolfo ; Antonio del Ceraiolo";"1505 / 1525  (1e quart du XVIe siècle)";"INV 419; MR 419";"Département des Peintures"
cl020121350;"Un abbé et un militaire, vus de dos";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 21; vol.22, p.352";"Département des Arts graphiques"
cl010064462;"L'Immaculée Conception avec saint Anselme et saint Martin";"Crespi, Giuseppe Maria ; Italie Émilie-Romagne Bologne";"1730 / 1737  (1e moitié du XVIIIe siècle)";"INV 259; MR 172";"Département des Peintures"
cl010093683;"Saint-Georges vainqueur du dragon";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
