ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021226;"firma lampe ; lampe à canal";;"0 / 99  (Haut Empire)";"AF 12998";"Département des Antiquités égyptiennes"
cl010047767;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000806;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044155;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"AF 1512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000687;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048213;"lampe ovale allongée à canal";;"500 / 799  (époque byzantine ; époque islamique)";"E 15582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028863;"firma lampe ; lampe ; lampe bec à canal fermé";;"0 / 199  (Haut Empire)";"AF 12996";"Département des Antiquités égyptiennes"
cl010000677;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000678;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043486;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043859;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043864;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044331;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 12141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044334;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048209;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 14282 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043855;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044388;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 21380; MG 3881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201162;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12142 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000676;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 29989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044330;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044332;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048692;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1513";"Département des Antiquités égyptiennes"
cl010029746;"firma lampe ; lampe à bec à canal ouvert";;"0 / 99  (Haut Empire)";"AF 13014";"Département des Antiquités égyptiennes"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044346;"lampe ovale allongée à canal et bec rétréci";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044154;"lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"AF 1510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262973;lampe;;"550 / 650  (2e moitié VIe s. ap. J.-C. ; 1e moitié VIIe s. ap. J.-C.)";"CA 6155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263028;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6239";"Département des Antiquités grecques, étrusques et romaines"
cl010263098;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6472";"Département des Antiquités grecques, étrusques et romaines"
cl010263096;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6470";"Département des Antiquités grecques, étrusques et romaines"
cl010280772;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010284295;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010260517;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2785";"Département des Antiquités grecques, étrusques et romaines"
cl010260451;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010260492;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010260518;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010262907;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6059";"Département des Antiquités grecques, étrusques et romaines"
cl010284181;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"S 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252786;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.9 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260471;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010263343;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6807; MG 22021";"Département des Antiquités grecques, étrusques et romaines"
cl010279301;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6808; MG 22022";"Département des Antiquités grecques, étrusques et romaines"
cl010280897;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275103;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"LP 636; N 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010252785;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260479;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010262904;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6056";"Département des Antiquités grecques, étrusques et romaines"
cl010263036;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010260450;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010260475;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"CA 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010262912;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010262909;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6060";"Département des Antiquités grecques, étrusques et romaines"
cl010280899;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNC 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010263011;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284186;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"S 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263342;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6806";"Département des Antiquités grecques, étrusques et romaines"
cl010284219;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345474;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1740; N 4286; 31898 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010166384;lampe;;;"AO 5742 BIS";"Département des Antiquités orientales"
cl010345472;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1739; N 4285; 31896";"Département des Antiquités grecques, étrusques et romaines"
cl010166383;lampe;;;"AO 5742";"Département des Antiquités orientales"
cl010355519;lampe;;"350 / 600  (2e moitié IVe s. ap. J.-C. ; VIe s. ap. J.-C.)";"RS 844";"Département des Antiquités grecques, étrusques et romaines"
cl010001052;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"AF 1509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355517;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"RS 840";"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010422044;"moule de lampe";;;"MNE 780; Ma 4161";"Département des Antiquités grecques, étrusques et romaines"
