ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209344;"Intérieur d'une soulerie au Mexique";"NOEL Alexandre Jean";;"INV 31477, Recto; NIII 34393; vol.13, p.81";"Département des Arts graphiques"
cl020227902;"Indiens du Mexique";"Philippoteaux, Félix";;"RF 28627, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020209343;"Intérieur d'une habitation des environs du Mexique";"NOEL Alexandre Jean";;"INV 31476, Recto; NIII 34392; vol.13, p.81";"Département des Arts graphiques"
cl020596560;Mexique;"BELLA Stefano della";1698;"L 170 LR/97 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020211490;"Carte réduite du golfe de Mexique et des îles Antilles";"OZANNE Nicolas Marie";;"INV 32179, Recto; NIII 35097; vol.13, p.192";"Département des Arts graphiques"
cl020524104;"La Madone au cactus auNouveau Mexique";Anonyme;;"10901 C/ Recto; 14145";"Département des Arts graphiques"
cl020524103;"Paysage Rocky Arroyo au Nouveau Mexique";Anonyme;;"10900 C/ Recto; 14144";"Département des Arts graphiques"
cl020525984;"Papaver spinosum Mexicanum Coquelicot du Mexique.";"BOSSE Abraham";1676;"5687 C/ Recto";"Département des Arts graphiques"
cl020535522;"Botrys ambrosioïdes Mexicana Piment du Mexique.";"ROBERT Nicolas";1676;"5508 C/ Recto";"Département des Arts graphiques"
cl010114430;"Coffret rectangulaire en écaille à couvercle bombé et quatre pieds";Mexique;"1540 / 1580  (XVIe siècle)";"OA 12285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064692;"Chemin à Omintlan, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 341";"Département des Peintures"
cl010064506;"La hacienda de Velasco, province de hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 340";"Département des Peintures"
cl010064693;"La hacienda de Sanchez, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 339";"Département des Peintures"
cl010064507;"Vue de Real del Monte, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 342";"Département des Peintures"
cl020207010;"Homme assis, le bras gauche replié au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 29256, Recto; NIII 12320; MA 10504; Guiffrey et Marcel G 7199; vol.12, p.140";"Département des Arts graphiques"
cl010346935;vase;;"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"47.12/7; 71.1947.12.7 bis D";"Département des Antiquités grecques, étrusques et romaines"
cl010345227;figurine;;;"47.12/6; 71.1947.12. bis D";"Département des Antiquités grecques, étrusques et romaines"
cl010344622;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.3";"Département des Antiquités grecques, étrusques et romaines"
cl010344623;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"84.151.1; 71.1884.151. D";"Département des Antiquités grecques, étrusques et romaines"
cl010344624;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.2";"Département des Antiquités grecques, étrusques et romaines"
cl010345004;"figurine ; thymiatérion";;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1947.12.3 bis D; 47.12.3";"Département des Antiquités grecques, étrusques et romaines"
cl010344896;figurine;;;"LP 171; 71.1947.12.2 bis D; 47.12/2";"Département des Antiquités grecques, étrusques et romaines"
cl020209345;"Enterrement de M. L'abbé Chappe d'Auteroche en Californie";"NOEL Alexandre Jean";;"INV 31478, Recto; NIII 34394; vol.13, p.81";"Département des Arts graphiques"
cl020561817;"Projet de cartes à jouer : Cavalier de dos sur un cheval cabré, tenant une lance";"BELLA Stefano della";;"3354 DR/3 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020525991;"Virga aurea Mexicana, limonij folio Verge dorée du Mexique à feuilles de Limonium.";"BOSSE Abraham";1676;"5752 C/ Recto";"Département des Arts graphiques"
cl010345378;"vase ouvert";;"1900 / 2000  (XXe s. ap. J.-C.)";"71.1947.12. bis D; 47.12/1";"Département des Antiquités grecques, étrusques et romaines"
cl010106727;"Pendentif : L'Enfant Jésus portant l'orbe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067100;"La Visitation";"Sánchez, José ; Mexique";"1680 / 1690  (4e quart du XVIIe siècle)";"RF 2004 2";"Département des Peintures"
cl010089802;"Deux enfants se disputant un nid";France;"1885 / 1900  (Fin du XIXe siècle)";"CH M 116; GML 7976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209337;"Requin dans un paysage";"NOEL Alexandre Jean";;"INV 31470, Recto; NIII 34386; vol.13, p.80";"Département des Arts graphiques"
cl020209338;"Deux indiens de la Californie";"NOEL Alexandre Jean";;"INV 31471, Recto; NIII 34387; vol.13, p.80";"Département des Arts graphiques"
cl020209339;"Lézard de la Californie";"NOEL Alexandre Jean";;"INV 31472, Recto; NIII 34388; vol.13, p.81";"Département des Arts graphiques"
cl020209346;"Vue d'un village et mission de saint-Joseph en Californie";"NOEL Alexandre Jean";;"INV 31479, Recto; NIII 34395; vol.13, p.81";"Département des Arts graphiques"
cl020503347;"Un trois-mâts";"NOEL Alexandre Jean";;"INV 31473, Verso; NIII 34389";"Département des Arts graphiques"
cl020209341;"Indienne portant un plateau, tournée vers la droite";"NOEL Alexandre Jean";;"INV 31474, Recto; NIII 34390; vol.13, p.81";"Département des Arts graphiques"
cl020209340;"Indienne drapée, debout";"NOEL Alexandre Jean";;"INV 31473, Recto; NIII 34389; vol.13, p.81";"Département des Arts graphiques"
cl020209342;"Un indien debout et une indienne assise à terre avec un enfant";"NOEL Alexandre Jean";;"INV 31475, Recto; NIII 34391; vol.13, p.81";"Département des Arts graphiques"
cl020207850;"Fastes des puissances voisines de la France, avec Jupiter, Junon et Mercure";"Le Brun, Charles";"vers 1679/1684";"INV 30065, Recto; NIII 7116; MA 6630; Guiffrey et Marcel G 8476; vol.12, p.273";"Département des Arts graphiques"
