ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028518;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"C 227; E 146; N 317; Clot bey C 13 n°3";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010025025;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 143; N 292; LP 1677; Mimaut n°394";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; MG 4522; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010011061;linteau;;"-1550 / -1425  (début XVIIIe dynastie)";"E 33914; B 76; Thédenat-Duvent n° 89";"Département des Antiquités égyptiennes"
cl010014474;"stèle cintrée";;"-380 / -30  (XXXe dynastie ; 2e domination perse ; époque ptolémaïque)";"E 8411";"Département des Antiquités égyptiennes"
cl010014472;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie [?])";"E 20092; MG 2593";"Département des Antiquités égyptiennes"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80; CC 243";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010013268;"stèle cintrée ; stèle en façade de naos";;"-664 / -526 (?)  (XXVIe dynastie)";"E 114; N 4026; Clot bey C 7 n°4";"Département des Antiquités égyptiennes"
cl010018010;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14402; E 14392 BIS";"Département des Antiquités égyptiennes"
cl010341213;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13091; CM 76; D.1923.2.24";"Département des Antiquités égyptiennes"
cl010014479;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3658; Drovetti n°395";"Département des Antiquités égyptiennes"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes"
cl010014154;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 3944";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010015807;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"E 9947; 143342 MNW";"Département des Antiquités égyptiennes"
cl010024410;"stèle cintrée ; stèle à un registre";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3664; Champollion n°60; CC 243";"Département des Antiquités égyptiennes"
cl010030854;gnomon;;"-1390 / -1352  (Amenhotep III)";"N 781; CC 457";"Département des Antiquités égyptiennes"
cl010014468;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3659";"Département des Antiquités égyptiennes"
cl010021463;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 13069; CM 54; AF 2975";"Département des Antiquités égyptiennes"
cl010014465;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 9946";"Département des Antiquités égyptiennes"
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
cl010014467;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 20042; Sabatier n°85; EG 597; MG 2543";"Département des Antiquités égyptiennes"
cl010021648;"Stèle de Tchia";;"-1279 / -1213  (Ramsès II)";"E 7717";"Département des Antiquités égyptiennes"
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010022649;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"E 19503 BIS; MG 1994";"Département des Antiquités égyptiennes"
cl010014466;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 18938; MG 1429";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010025374;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13068; CM 53";"Département des Antiquités égyptiennes"
cl010029514;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2721; AF 1825; Salt n°3719";"Département des Antiquités égyptiennes"
cl010025968;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; 2e domination perse ; époque ptolémaïque)";"E 13071; CM 56";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010025310;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"N 2722; Drovetti n°320";"Département des Antiquités égyptiennes"
cl010014482;"stèle cintrée ; stèle à deux registres";;"-664 / -525  (XXVIe dynastie)";"N 3787";"Département des Antiquités égyptiennes"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010028520;"stèle cintrée ; stèle à trois registres";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"E 11649; C 279";"Département des Antiquités égyptiennes"
cl010341210;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13096; CM 81";"Département des Antiquités égyptiennes"
cl010013905;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"E 5789";"Département des Antiquités égyptiennes"
cl010022900;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"C 115; N 266; Salt n°3712";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010025218;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069  (Nouvel Empire)";"E 3147; C 214; AF 36; Anastasi n°60 bis";"Département des Antiquités égyptiennes"
cl010014443;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3794; Drovetti n°394";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
cl010010733;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3594; 124";"Département des Antiquités égyptiennes"
cl010007247;amulette;;;"E 4956";"Département des Antiquités égyptiennes"
cl010025029;"stèle rectangulaire à corniche ; stèle à trois registres";;"-1295 / -1186  (XIXe dynastie)";"C 77; N 228; LP 1673; Mimaut n°422";"Département des Antiquités égyptiennes"
cl010008095;amulette;;;"N 4446; LP 1579; Mimaut n°41";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010341214;"stèle cintrée";;"-690 / -655  (fin XXVe dynastie)";"E 13092; CM 77; D.1923.2.25";"Département des Antiquités égyptiennes"
cl010028222;"stèle cintrée ; stèle à un registre";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11684";"Département des Antiquités égyptiennes"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl010014481;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 2693; Salt n°3842 ?";"Département des Antiquités égyptiennes"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010021789;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13990";"Département des Antiquités égyptiennes"
cl010033217;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"E 3372";"Département des Antiquités égyptiennes"
