ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274370;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 361; ED 943; N 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010252404;coupe;"peintre d'Épidromos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 112; Cp Suppl 582";"Département des Antiquités grecques, étrusques et romaines"
cl010435148;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435126;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010436071;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436104;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437527;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010436267;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466332;"Pie V en prière";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214192;"La cathédrale de Hereford en Irlande";"SASSE Richard";1806;"INV 35288, Recto; NIII 34110; vol.15, p.2";"Département des Arts graphiques"
cl010418091;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254810;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 304; NIII 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010409273;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393550;"La prise de Roses en Catalogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393698;"La prise de Roses en Catalogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270503;assiette;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2574; G 7; N 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010265083;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12148";"Département des Antiquités grecques, étrusques et romaines"
cl010366993;"Médaille : En souvenir du carrousel de la Cour, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274571;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"K 57; Cp 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010408987;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408715;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463082;"Monument érigé en l’honneur du général Hoche, 1832";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398249;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401646;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462900;"Monument érigé en l’honneur du général Hoche, 1832";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
