ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl010006617;vase;;"-610 / -595  (Ouhemibrê Nékao II)";"N 462; IM 6159; S 1027";"Département des Antiquités égyptiennes"
cl010025719;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"N 2273; IM 221";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010006839;"pion de jeu en champignon";;"-610 / -595  (Ouhemibrê Nékao II)";"E 5115";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010023882;plaquette;;"-610 / -595  (Ouhemibrê Nékao II)";"E 22370; MG 4871";"Département des Antiquités égyptiennes"
cl010035460;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"E 24645";"Département des Antiquités égyptiennes"
cl010035461;plaquette;;"-610 / -595  (Ouhemibrê Nékao II)";"E 24647";"Département des Antiquités égyptiennes"
cl010008608;"statue naophore";;;"E 10709";"Département des Antiquités égyptiennes"
cl010004431;statue;;"-610 / -589 (?)  (Neferibrê Psammétique II [?] ; Ouhemibrê Nékao II [?])";"E 9418";"Département des Antiquités égyptiennes"
