ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095278;"Tête de chevalier coiffé d'une cotte de mailles";"France Bourgogne ; France Champagne ; Maitre du saint Jean Baptiste de Rouvres";"vers 1300";"RF 4217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110420;"Vase orné et cotte de mailles avec une épée";"Rubens, Petrus Paulus";;"INV 20247, Recto; NIII 1771; MA 1702; Flamands F 1125; vol.8, p.326";"Département des Arts graphiques"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl020001575;"Cotte de maille encadrée de deux aiguières décorées de guirlandes et figures";"VINI Sebastiano";;"INV 996, Recto; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl010257684;fibule;;"vers -700";"Br 1881; MND 871";"Département des Antiquités grecques, étrusques et romaines"
cl010302825;"Les soldats prétoriens";;"51 / 52  (3e quart Ie s. ap. J.-C.)";"LL 398; Ma 1079.1; Ma 1079";"Département des Antiquités grecques, étrusques et romaines"
cl020113985;"Deux cuirasses";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 11; Inv. français, t. XIII B 200; vol.19, p.149";"Département des Arts graphiques"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl010368887;"Médaille : Au comte Stroganov pour l’action menée à la tête de la noblesse, 1808.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102257;Hallebardier;Anonyme;"vers 1850";"TH 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
