ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010220207;Escudo;Espagne;"1600 / 1700  (XVIIe siècle)";"CC 1875";"Service de l'Histoire du Louvre"
cl010220208;Doublon;Espagne;;"CC 1940";"Service de l'Histoire du Louvre"
cl010222585;clef;;;"CC S INV 181";"Service de l'Histoire du Louvre"
cl010222591;"plaque, fragment";;;"CC S INV 187";"Service de l'Histoire du Louvre"
cl010222592;"cuillère, fragment";;;"CC S INV 188";"Service de l'Histoire du Louvre"
cl010222594;monnaie;;;"CC S INV 190";"Service de l'Histoire du Louvre"
cl010222596;nodule;;;"CC S INV 192";"Service de l'Histoire du Louvre"
cl010222710;pied;;;"CC 0958";"Service de l'Histoire du Louvre"
cl010222867;tesson;;;"CC S INV 253";"Service de l'Histoire du Louvre"
cl010223272;carreau;;;"CC 2573";"Service de l'Histoire du Louvre"
cl010223332;"tesson décoré";;;"CC 1921";"Service de l'Histoire du Louvre"
cl010221320;"pipe, fragment";;;"CC 12";"Service de l'Histoire du Louvre"
cl010222579;"objet indéterminé, fragment";;;"CC 0815";"Service de l'Histoire du Louvre"
cl010222593;anneau;;;"CC S INV 189";"Service de l'Histoire du Louvre"
cl010222655;"pipe, tuyau";;;"CC 0875";"Service de l'Histoire du Louvre"
cl010222798;"tuyau, fragment";;;"CC 1259";"Service de l'Histoire du Louvre"
cl010222869;"flacon, fragment";;;"CC 1056";"Service de l'Histoire du Louvre"
cl010223012;"objet indéterminé";;;"CC S INV 264";"Service de l'Histoire du Louvre"
cl010221231;"objet indéterminé, fragment";;;"CC 0917";"Service de l'Histoire du Louvre"
cl010222599;clef;;;"CC S INV 195";"Service de l'Histoire du Louvre"
cl010222674;"objet indéterminé, fragment";;;"CC S INV 219";"Service de l'Histoire du Louvre"
cl010223000;monnaie;;;"CC 0240";"Service de l'Histoire du Louvre"
cl010223371;plaque;;;"CC 1865";"Service de l'Histoire du Louvre"
cl010113308;"Coffret : la Vierge et le Christ, Saints, Apôtres et Rois Mages.";Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"MRR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222784;clou;;;"CC 1276";"Service de l'Histoire du Louvre"
cl010222841;"objet indéterminé";;;"CC 1861";"Service de l'Histoire du Louvre"
cl010224237;perle;;;"CC 1939; OP 1939";"Service de l'Histoire du Louvre"
cl010222759;boucle;;;"CC 0053";"Service de l'Histoire du Louvre"
cl010223624;"perle, fragment";;;"CC 1008; OP 1008";"Service de l'Histoire du Louvre"
