ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020126343;"Scène de fête bretonne";"Boudin, Eugène";;"RF 17879, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020126350;"Scène de fête bretonne";"Boudin, Eugène";;"RF 17885, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020003751;"Fête de village ou scène de carnaval";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6895, Recto; NIII 6135; MA 5708; vol.4, p.11";"Département des Arts graphiques"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010064895;"Fête dans une auberge";"Steen, Jan ; Pays-Bas";1674;"INV 1863; L 3518";"Département des Peintures"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010061020;"La Fête villageoise";"Gellée, Claude ; France";1639;"INV 4714; MR 1739";"Département des Peintures"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010059236;"Fête villageoise avec couple aristocratique";"Teniers, David II ; Pays-Bas du Sud";1652;"INV 1881; MR 1054";"Département des Peintures"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
