ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033108;"Paysage du Finistère";"Boudin, Eugène";;"RF 29986, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020127656;"Marché dans le Finistère";"Boudin, Eugène";;"RF 18834, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020125113;"Foire dans le Finistère";"Boudin, Eugène";;"RF 16886, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020504853;"(Octobre) 1889, Finistère, à Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Verso; Inv. français, t. XIII B 985";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
cl020125176;"Cour de ferme dans le Finistère";"Boudin, Eugène";;"RF 16939, Verso; vol.24, p.165";"Département des Arts graphiques"
cl020125115;"Scène de Pardon dans le Finistère";"Boudin, Eugène";;"RF 16888, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020125171;"Vannage et construction d'une meule dans le Finistère";"Boudin, Eugène";;"RF 16936, Recto; vol.24, p.165";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020536658;"L'église de Pen'march (Finistère)";"TOUDOUZE Gabriel";;"6845 C/ Recto";"Département des Arts graphiques"
cl020228242;"(Octobre 1889), Finistère, lettre de Gauguin à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Recto; Inventaire Autographes C 985; vol.25, p.423";"Département des Arts graphiques"
cl020527408;"Le pardon de Juch, Finistère";"CHEFFER Henri-Lucien";;"10641 C/2 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527409;"Le pardon de Juch, Finistère";"CHEFFER Henri-Lucien";;"10641 C/3 Recto; 13885; 18236";"Département des Arts graphiques"
cl020536659;"Le Cavaire de Pleyben (Finistère)";"TOUDOUZE Gabriel";1848;"6846 C/ Recto";"Département des Arts graphiques"
cl020608161;"Carte du Département du Finistère";"BRION DE LA TOUR Louis";;"L 231 LR/100 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010100625;"Coupe de mariage";"Lucas, Joseph";"1701 / 1702  (Début du XVIIIe siècle)";"OA 9851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228250;"Adresse sur une enveloppe";"Gauguin, Paul";1889;"RF 28880, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020124399;"Homme, portant un grand chapeau, à cheval";"VEYRASSAT Jules Jacques";;"RF 16225, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020210803;"Campagne de la Flore ; six vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31616, Recto; NIII 32452; vol.13, p.100";"Département des Arts graphiques"
cl020210807;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210808;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.1, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210809;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.2, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210804;"Campagne de la Flore ; cinq vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31617, Recto; NIII 32453; vol.13, p.100";"Département des Arts graphiques"
cl020210805;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31618, Recto; NIII 32454; vol.13, p.101";"Département des Arts graphiques"
cl020210806;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31619, Recto; NIII 32455; vol.13, p.101";"Département des Arts graphiques"
cl020210810;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.3, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl010091484;"Mater Amabilis";"Ottin, Auguste Louis Marie ; France";1846;"LP 2764";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105478;"Plaque ovale : Annonciation";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109241;"Plaque ovale : Berengier";Anonyme;"1500 / 1600  (XVIe siècle)";"ML 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334514;amulette;;"-664 / -332  (Basse Époque)";"ME 753; D1891.DL.089";"Département des Antiquités égyptiennes"
cl010334571;amulette;;"-664 / -332  (Basse Époque)";"ME 926; D1891.DL.019";"Département des Antiquités égyptiennes"
cl010334573;amulette;;"-664 / -332  (Basse Époque)";"ME 695; D1891.DL.091";"Département des Antiquités égyptiennes"
cl010334574;amulette;;"-664 / -332  (Basse Époque)";"ME 669; D1891.DL.094";"Département des Antiquités égyptiennes"
cl010336044;corde;;;"E 2675; D1891.DL.034; ME 938; Clot bey C 31 n°108";"Département des Antiquités égyptiennes"
cl010337761;"figurine ; résille";;"-664 / -332  (Basse Époque)";"ME 684; D1893.DL.093";"Département des Antiquités égyptiennes"
cl010338129;"lampe ovoïde";;"-30 / 395  (époque romaine)";"ME 917; D1891.DL.040";"Département des Antiquités égyptiennes"
cl010339808;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"N 776; IM 3001 ?; ME 942; S 1553; D1891.DL.052";"Département des Antiquités égyptiennes"
