ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016906;"Portrait du peintre Antoine Alphonse Montfort";"Delaroche, Paul";;"RF 4385, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016907;"Buste de turc, de profil vers la gauche, tenant un cimeterre et un fusil";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4386, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016910;"Etude d'un chameau";"Marilhat, Prosper";;"RF 4389, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016911;"Hussard de la garde royale, debout, en bonnet à poil";"Montfort, Antoine Alphonse";;"RF 4390, Recto; Guiffrey et Marcel G 11023; vol.20, p.227";"Département des Arts graphiques"
cl020016912;"Etude de paysan sarde, debout, le coude droit appuyé sur un socle";"Montfort, Antoine Alphonse";1827;"RF 4391, Recto; Guiffrey et Marcel G 11033; vol.20, p.227";"Département des Arts graphiques"
cl020016913;"Etude de partisan hellène";"Montfort, Antoine Alphonse";1827;"RF 4392, Recto; Guiffrey et Marcel G 11037; vol.20, p.228";"Département des Arts graphiques"
cl020016914;"Deux arabes conversant";"Montfort, Antoine Alphonse";1827;"RF 4393, Recto; Guiffrey et Marcel G 11050; vol.20, p.228";"Département des Arts graphiques"
cl020016915;"Un turc debout, coiffé d'un turban rayé de rouge, de jaune et de blanc";"Montfort, Antoine Alphonse";1827;"RF 4394, Recto; Guiffrey et Marcel G 11035; vol.20, p.228";"Département des Arts graphiques"
cl020016916;"Un marin couché parmi des amarres sur le pont d'un bateau";"Montfort, Antoine Alphonse";1827;"RF 4395, Recto; Guiffrey et Marcel G 11056; vol.20, p.228";"Département des Arts graphiques"
cl020016917;"Un voilier sur l'eau";"Montfort, Antoine Alphonse";1827;"RF 4395, Verso; Guiffrey et Marcel G 11056; vol.20, p.228";"Département des Arts graphiques"
cl020016918;"Etudes de figures ou groupe de figures et de jarres à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4396, Recto; Guiffrey et Marcel G 11106; vol.20, p.228";"Département des Arts graphiques"
cl020016919;"Deux études de cruches ; femme assise sur le sol et visage d'enfant";"Montfort, Antoine Alphonse";1837;"RF 4397, Recto; Guiffrey et Marcel G 11304; vol.20, p.228";"Département des Arts graphiques"
cl020016920;"Syrien assis, de profil vers la gauche, fumant une longue pipe";"Montfort, Antoine Alphonse";;"RF 4398, Recto; Guiffrey et Marcel G 11111; vol.20, p.229";"Département des Arts graphiques"
cl020016921;"Bédouin debout portant sur l'épaule, au bout d'un bâton, des couvertures";"Montfort, Antoine Alphonse";1837;"RF 4399, Recto; Guiffrey et Marcel G 11122; vol.20, p.229";"Département des Arts graphiques"
cl020016922;"Libanais debout, de trois quarts vers la gauche, fumant la pipe";"Montfort, Antoine Alphonse";1837;"RF 4400, Recto; Guiffrey et Marcel G 11123; vol.20, p.229";"Département des Arts graphiques"
cl020016923;"Femme syrienne assise sur un tapis d'Orient et sur un coussin bleu à fleurs";"Montfort, Antoine Alphonse";1837;"RF 4401, Recto; Guiffrey et Marcel G 11127; vol.20, p.229";"Département des Arts graphiques"
cl020016924;"Un turc accroupi, vu de face, à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4402, Recto; Guiffrey et Marcel G 11124; vol.20, p.229";"Département des Arts graphiques"
cl020016925;"Syrien accroupi, les mains croisées sur les genoux, coiffé d'un turban";"Montfort, Antoine Alphonse";1837;"RF 4403, Recto; Guiffrey et Marcel G 11154; vol.20, p.229";"Département des Arts graphiques"
cl020016926;"Libanaise assise par terre, un enfant sur les genoux";"Montfort, Antoine Alphonse";1837;"RF 4404, Recto; Guiffrey et Marcel G 11169; vol.20, p.230";"Département des Arts graphiques"
cl020016927;"Libanais accroupi, fumant la pipe, coiffé d'une calotte bariolée";"Montfort, Antoine Alphonse";1837;"RF 4405, Recto; Guiffrey et Marcel G 11171; vol.20, p.230";"Département des Arts graphiques"
cl020016928;"Libanais accroupi, fumant la pipe, coiffé d'un turban blanc";"Montfort, Antoine Alphonse";1837;"RF 4406, Recto; Guiffrey et Marcel G 11172; vol.20, p.230";"Département des Arts graphiques"
cl020016929;"Un libanais à demi-couché près d'un mur";"Montfort, Antoine Alphonse";1837;"RF 4407, Recto; Guiffrey et Marcel G 11176; vol.20, p.230";"Département des Arts graphiques"
cl020016930;"Jeune fille de Palestine accroupie sur un tapis d'Orient devant des coussins";"Montfort, Antoine Alphonse";1837;"RF 4408, Recto; Guiffrey et Marcel G 11207; vol.20, p.230";"Département des Arts graphiques"
cl020016931;"Femme de Palestine assise, cousant, dans un intérieur : Bethléem";"Montfort, Antoine Alphonse";1838;"RF 4409, Recto; Guiffrey et Marcel G 11220; vol.20, p.230";"Département des Arts graphiques"
cl020016932;"Un arabe accroupi fumant la pipe, enveloppé dans un burnous";"Montfort, Antoine Alphonse";1838;"RF 4410, Recto; Guiffrey et Marcel G 11253; vol.20, p.231";"Département des Arts graphiques"
cl020016933;"Ernest Montfort habillé à l'orientale dormant ; une femme orientale, de dos";"Montfort, Antoine Alphonse";1877;"RF 4411, Recto; Guiffrey et Marcel G 11365; vol.20, p.231";"Département des Arts graphiques"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020016935;"Minaret à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4413, Recto; Guiffrey et Marcel G 11128; vol.20, p.231";"Département des Arts graphiques"
cl020016936;"Vue d'un pont à Bosra";"Montfort, Antoine Alphonse";1837;"RF 4414, Recto; Guiffrey et Marcel G 11146; vol.20, p.231";"Département des Arts graphiques"
cl020016937;"Vue d'une mosquée à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4415, Recto; Guiffrey et Marcel G 11153; vol.20, p.231";"Département des Arts graphiques"
cl020016938;"Vue de maisons à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4416, Recto; Guiffrey et Marcel G 11163; vol.20, p.232";"Département des Arts graphiques"
cl020016939;"La cour intérieure de la maison de l'Emir à Broumana";"Montfort, Antoine Alphonse";1837;"RF 4417, Recto; Guiffrey et Marcel G 11168; vol.20, p.232";"Département des Arts graphiques"
cl020016940;"Vue des ruines de Balbeck";"Montfort, Antoine Alphonse";1837;"RF 4418, Recto; Guiffrey et Marcel G 11186; vol.20, p.232";"Département des Arts graphiques"
cl020016941;"Vue du désert de Saint-Sabah";"Montfort, Antoine Alphonse";1838;"RF 4419, Recto; Guiffrey et Marcel G 11227; vol.20, p.232";"Département des Arts graphiques"
cl020016942;"Vue de Kanates Sbaïdy";"Montfort, Antoine Alphonse";1838;"RF 4420, Recto; Guiffrey et Marcel G 11260; vol.20, p.232";"Département des Arts graphiques"
cl020016943;"Vue de Tripoli";"Montfort, Antoine Alphonse";1838;"RF 4421, Recto; Guiffrey et Marcel G 11264; vol.20, p.232";"Département des Arts graphiques"
cl020016944;"La mosquée de Soliman le Magnifique à Constantinople, vue d'un cimetière";"Montfort, Antoine Alphonse";;"RF 4422, Recto; Guiffrey et Marcel G 11044; vol.20, p.232";"Département des Arts graphiques"
cl020016945;"Etude de ciel";"Montfort, Antoine Alphonse";;"RF 4423, Recto; Guiffrey et Marcel G 11656; vol.20, p.232";"Département des Arts graphiques"
cl020016946;"Des chevaux sellés";"Montfort, Antoine Alphonse";1819;"RF 4424, Recto; Guiffrey et Marcel G 11026; vol.20, p.232";"Département des Arts graphiques"
cl020016947;"Des chevaux de trait";"Montfort, Antoine Alphonse";1819;"RF 4425, Recto; Guiffrey et Marcel G 11027; vol.20, p.232";"Département des Arts graphiques"
cl020016948;"Un officier sur un cheval au galop ; amazone ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4426, Recto; Guiffrey et Marcel G 10947; vol.20, p.233";"Département des Arts graphiques"
cl020016949;"Etudes de chevaux";"Montfort, Antoine Alphonse";;"RF 4427, Recto; Guiffrey et Marcel G 11400; vol.20, p.233";"Département des Arts graphiques"
cl020016950;"Etudes de chevaux et d'un dresseur";"Montfort, Antoine Alphonse";;"RF 4428, Recto; Guiffrey et Marcel G 11399; vol.20, p.233";"Département des Arts graphiques"
cl020016951;"Un cavalier médiéval, vu en buste";"Montfort, Antoine Alphonse";;"RF 4428, Verso; Guiffrey et Marcel G 11399; vol.20, p.233";"Département des Arts graphiques"
cl020016952;"Etudes de chevaux";"Montfort, Antoine Alphonse";;"RF 4429, Recto; Guiffrey et Marcel G 11557; vol.20, p.233";"Département des Arts graphiques"
cl020016953;"Cheval arabe harnaché, de profil vers la droite à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4430, Recto; Guiffrey et Marcel G 11121; vol.20, p.233";"Département des Arts graphiques"
cl020016954;"Trois études de chevaux arabes à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4431, Recto; Guiffrey et Marcel G 11156; vol.20, p.233";"Département des Arts graphiques"
cl020016955;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 4432, Recto; Guiffrey et Marcel G 11556; vol.20, p.233";"Département des Arts graphiques"
cl020016956;"Etudes de dromadaires";"Montfort, Antoine Alphonse";1837;"RF 4433, Recto; Guiffrey et Marcel G 11097; vol.20, p.233";"Département des Arts graphiques"
cl020016957;"Etudes de dromadaires à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4434, Recto; Guiffrey et Marcel G 11164; vol.20, p.234";"Département des Arts graphiques"
cl020016958;"Trois dromadaires, dont l'un se mord la jambe gauche arrière";"Montfort, Antoine Alphonse";"vers 1837/1838";"RF 4435, Recto; Guiffrey et Marcel G 11590; vol.20, p.234";"Département des Arts graphiques"
cl020016959;"Tête harnachée de dromadaire et étude du squelette de ses membres";"Montfort, Antoine Alphonse";;"RF 4436, Recto; vol.20, p.234";"Département des Arts graphiques"
cl020016960;"Etudes de dromadaires";"Montfort, Antoine Alphonse";1850;"RF 4437, Recto; Guiffrey et Marcel G 11295; vol.20, p.234";"Département des Arts graphiques"
cl020016961;"Deux études d'un enfant sur un âne ; femme portant un enfant à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4438, Recto; Guiffrey et Marcel G 11118; vol.20, p.234";"Département des Arts graphiques"
cl020016962;"Petits bédouins avec un âne, sur des pierres ; un âne, de profil à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4439, Recto; Guiffrey et Marcel G 11159; vol.20, p.234";"Département des Arts graphiques"
cl020016963;"Groupe d'ânes et d'âniers au repos dans un cimetière ; un âne à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4440, Recto; Guiffrey et Marcel G 11166; vol.20, p.234";"Département des Arts graphiques"
cl020016964;"Etudes de trois figures, de trois ânes et d'un cheval à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4441, Recto; Guiffrey et Marcel G 11165; vol.20, p.235";"Département des Arts graphiques"
cl020016965;"Campement de turcs, de chevaux et d'ânes à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4442, Recto; Guiffrey et Marcel G 11167; vol.20, p.235";"Département des Arts graphiques"
cl020016966;"Etude d'âne bâté, un petit ânier est monté sur le bât";"Montfort, Antoine Alphonse";1837;"RF 4443, Recto; Guiffrey et Marcel G 11178; vol.20, p.235";"Département des Arts graphiques"
cl020016967;"Etudes d'un faucon";"Montfort, Antoine Alphonse";1860;"RF 4444, Recto; Guiffrey et Marcel G 11323; vol.20, p.235";"Département des Arts graphiques"
cl020016968;"Etudes de poules et d'un canard à Vignary";"Montfort, Antoine Alphonse";1874;"RF 4445, Recto; Guiffrey et Marcel G 11358; vol.20, p.235";"Département des Arts graphiques"
cl020016969;"Selle orientale";"Montfort, Antoine Alphonse";;"RF 4446, Recto; Guiffrey et Marcel G 11689; vol.20, p.235";"Département des Arts graphiques"
cl020016971;"Etude de bride en cuir et en étoffe rouge, et de pièces d'harnachement";"Montfort, Antoine Alphonse";;"RF 4448, Recto; Guiffrey et Marcel G 11691; vol.20, p.235";"Département des Arts graphiques"
cl020016972;"Un violon arabe ; une lampe ; un brasero arabe à Nazareth";"Montfort, Antoine Alphonse";1837;"RF 4449, Recto; Guiffrey et Marcel G 11204; vol.20, p.236";"Département des Arts graphiques"
cl020016973;"Tente arabe en toile brune";"Montfort, Antoine Alphonse";"vers 1837/1838";"RF 4450, Recto; Guiffrey et Marcel G 11235; vol.20, p.236";"Département des Arts graphiques"
cl020016974;"Un campement dans le désert de Saint Saba";"Montfort, Antoine Alphonse";1838;"RF 4451, Recto; Guiffrey et Marcel G 11232; vol.20, p.236";"Département des Arts graphiques"
cl020016975;"Trois études d'après des tentes arabes à Saint-Saba";"Montfort, Antoine Alphonse";1838;"RF 4452, Recto; Guiffrey et Marcel G 11233; vol.20, p.236";"Département des Arts graphiques"
cl020016976;"Etude d'après une tente arabe à Saint-Saba";"Montfort, Antoine Alphonse";1838;"RF 4453, Recto; Guiffrey et Marcel G 11234; vol.20, p.236";"Département des Arts graphiques"
cl020016977;"Esquisse d'après le 'Rachat des captifs à Alger' de Géricault";"Montfort, Antoine Alphonse";1826;"RF 4454, Recto; Guiffrey et Marcel G 11723; vol.20, p.236";"Département des Arts graphiques"
cl020016978;"Esquisse d'après la composition de Géricault, Le rachat des captifs à Alger";"Montfort, Antoine Alphonse";1826;"RF 4455, Recto; Guiffrey et Marcel G 11724; vol.20, p.237";"Département des Arts graphiques"
cl020016979;"Plusieurs croquis pour : Hercule, les Centaures et les Lapithes";"Montfort, Antoine Alphonse";;"RF 4456, Recto; Guiffrey et Marcel G 11733; vol.20, p.237";"Département des Arts graphiques"
cl020016980;"Plusieurs croquis pour : Hercule, les Centaures et les Lapithes";"Montfort, Antoine Alphonse";;"RF 4457, Recto; Guiffrey et Marcel G 11732; vol.20, p.237";"Département des Arts graphiques"
cl020016981;"Le retour de la tribu";"Montfort, Antoine Alphonse";;"RF 4458, Recto; Guiffrey et Marcel G 10854; vol.20, p.237";"Département des Arts graphiques"
cl020016982;"Orientaux et dromadaires dans le désert";"Montfort, Antoine Alphonse";;"RF 4459, Recto; Guiffrey et Marcel G 10857; vol.20, p.237";"Département des Arts graphiques"
cl020016983;"Etudes d'orientaux priant";"Montfort, Antoine Alphonse";;"RF 4460, Recto; Guiffrey et Marcel G 10858; vol.20, p.237";"Département des Arts graphiques"
cl020016984;"Orientaux et dromadaires dans le désert";"Montfort, Antoine Alphonse";;"RF 4461, Recto; Guiffrey et Marcel G 10855; vol.20, p.237";"Département des Arts graphiques"
cl020016985;"Arabe sur un dromadaire ; deux chevaux ; tête de cheval ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4462, Recto; Guiffrey et Marcel G 10859; vol.20, p.237";"Département des Arts graphiques"
cl020016986;"Une jeune fille, de face";"Montfort, Antoine Alphonse";;"RF 4462, Verso; Guiffrey et Marcel G 10859; vol.20, p.237";"Département des Arts graphiques"
cl020016987;"Etude d'un arabe monté sur un dromadaire et se dirigeant vers la droite";"Montfort, Antoine Alphonse";;"RF 4463, Recto; Guiffrey et Marcel G 11410; vol.20, p.237";"Département des Arts graphiques"
cl020016988;"Troupeau de vaches dans un paysage désertique à Djerache";"Montfort, Antoine Alphonse";;"RF 4464, Recto; Guiffrey et Marcel G 11145; vol.20, p.237";"Département des Arts graphiques"
cl020016999;"Campement d'arabes";"Montfort, Antoine Alphonse";;"RF 4465, Recto; Guiffrey et Marcel G 10917; vol.20, p.238";"Département des Arts graphiques"
cl020017000;"Deux études d'un groupe d'arabes dont l'un descelle un puits couvert";"Montfort, Antoine Alphonse";;"RF 4466, Recto; Guiffrey et Marcel G 10984; vol.20, p.238";"Département des Arts graphiques"
cl020017001;"Un groupe de trois arabes assis en rond";"Montfort, Antoine Alphonse";;"RF 4467, Recto; Guiffrey et Marcel G 11009; vol.20, p.238";"Département des Arts graphiques"
cl020017002;"Femmes puisant de l'eau à une citerne";"Montfort, Antoine Alphonse";;"RF 4468, Recto; Guiffrey et Marcel G 10870; vol.20, p.238";"Département des Arts graphiques"
cl020017003;"Femmes au puits";"Montfort, Antoine Alphonse";;"RF 4469, Recto; Guiffrey et Marcel G 10871; vol.20, p.238";"Département des Arts graphiques"
cl020017004;"Femmes à la citerne, près des murs d'une ville";"Montfort, Antoine Alphonse";;"RF 4470, Recto; Guiffrey et Marcel G 10879; vol.20, p.238";"Département des Arts graphiques"
cl020017005;"Deux études : un arabe menant boire son cheval et des dromadaires";"Montfort, Antoine Alphonse";;"RF 4471, Recto; Guiffrey et Marcel G 10852; vol.20, p.238";"Département des Arts graphiques"
cl020017006;"Un temple non loin de Saint-Jean d'Acre";"Montfort, Antoine Alphonse";;"RF 4472, Recto; Guiffrey et Marcel G 11049; vol.20, p.239";"Département des Arts graphiques"
cl020017007;"Etudes de barque";"Montfort, Antoine Alphonse";1836;"RF 4473, Recto; Guiffrey et Marcel G 11092; vol.20, p.239";"Département des Arts graphiques"
cl020017008;"Une étude de barque";"Montfort, Antoine Alphonse";1836;"RF 4474, Recto; Guiffrey et Marcel G 11093; vol.20, p.239";"Département des Arts graphiques"
cl020017009;"Des hommes assis ou couchés sur la grève";"Montfort, Antoine Alphonse";1837;"RF 4475, Recto; Guiffrey et Marcel G 11104; vol.20, p.239";"Département des Arts graphiques"
cl020017010;"Etudes d'hommes assis et drapés dans des burnous";"Montfort, Antoine Alphonse";1837;"RF 4476, Recto; Guiffrey et Marcel G 11103; vol.20, p.239";"Département des Arts graphiques"
cl020017011;"Deus femmes drapées et voilées de bleu avec un enfant";"Montfort, Antoine Alphonse";1837;"RF 4477, Recto; Guiffrey et Marcel G 11107; vol.20, p.239";"Département des Arts graphiques"
cl020017012;"Femme, de profil vers la gauche, se penchant";"Montfort, Antoine Alphonse";;"RF 4478, Recto; Guiffrey et Marcel G 11482; vol.20, p.239";"Département des Arts graphiques"
cl020017013;"Arabe debout, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 4479, Recto; Guiffrey et Marcel G 11450; vol.20, p.239";"Département des Arts graphiques"
cl020017014;"Deux femmes portant une jarre sur la tête";"Montfort, Antoine Alphonse";;"RF 4480, Recto; Guiffrey et Marcel G 11109; vol.20, p.239";"Département des Arts graphiques"
cl020017015;"Ane, tourné vers la gauche, et un groupe de trois hommes assis";"Montfort, Antoine Alphonse";;"RF 4481, Recto; Guiffrey et Marcel G 11419; vol.20, p.239";"Département des Arts graphiques"
cl020017016;"Ane tourné sur la droite et un groupe de deux personnages";"Montfort, Antoine Alphonse";;"RF 4482, Recto; Guiffrey et Marcel G 11419.bis; vol.20, p.239";"Département des Arts graphiques"
cl020017017;"Un dromadaire couché";"Montfort, Antoine Alphonse";;"RF 4483, Recto; Guiffrey et Marcel G 11598; vol.20, p.239";"Département des Arts graphiques"
cl020017018;"Femme portant une jarre ; visage de femme";"Montfort, Antoine Alphonse";;"RF 4484, Recto; Guiffrey et Marcel G 11137; vol.20, p.239";"Département des Arts graphiques"
cl020017019;"Un pont sur le Nahr Abou el Aswad";"Montfort, Antoine Alphonse";1837;"RF 4485, Recto; Guiffrey et Marcel G 11139; vol.20, p.239";"Département des Arts graphiques"
cl020017020;"Vue du Sabil Scandaraoun entre Tyr et Palmyre";"Montfort, Antoine Alphonse";1837;"RF 4486, Recto; Guiffrey et Marcel G 11140; vol.20, p.239";"Département des Arts graphiques"
cl020017021;"Vue de Jesser Kabir, bords du Jourdain";"Montfort, Antoine Alphonse";1837;"RF 4487, Recto; Guiffrey et Marcel G 11141; vol.20, p.239";"Département des Arts graphiques"
cl020017022;"Troupeau de vaches à Nahar el Hammi à quatre lieues au-delà du Jourdain";"Montfort, Antoine Alphonse";1837;"RF 4488, Recto; Guiffrey et Marcel G 11142; vol.20, p.239";"Département des Arts graphiques"
cl020017023;"Le Sheriat el Menadir";"Montfort, Antoine Alphonse";1837;"RF 4489, Recto; Guiffrey et Marcel G 11143; vol.20, p.240";"Département des Arts graphiques"
cl020017024;"Cheval harnaché, tourné vers la droite";"Montfort, Antoine Alphonse";1837;"RF 4490, Recto; Guiffrey et Marcel G 11152; vol.20, p.240";"Département des Arts graphiques"
cl020017025;"Le château de Mseïla";"Montfort, Antoine Alphonse";1837;"RF 4491, Recto; Guiffrey et Marcel G 11183; vol.20, p.240";"Département des Arts graphiques"
cl020017026;"Nahar Litany";"Montfort, Antoine Alphonse";1837;"RF 4492, Recto; Guiffrey et Marcel G 11189; vol.20, p.240";"Département des Arts graphiques"
cl020017027;"Etude de chapiteau exécutée à Jérusalem";"Montfort, Antoine Alphonse";;"RF 4493, Recto; Guiffrey et Marcel G 11230; vol.20, p.240";"Département des Arts graphiques"
cl020017028;"Groupe d'hommes assis";"Montfort, Antoine Alphonse";1838;"RF 4494, Recto; Guiffrey et Marcel G 11218; vol.20, p.240";"Département des Arts graphiques"
cl020017029;"Une citerne sur le Mont des oliviers";"Montfort, Antoine Alphonse";1838;"RF 4495, Recto; Guiffrey et Marcel G 11224; vol.20, p.240";"Département des Arts graphiques"
cl020017030;"Etude de palmiers";"Montfort, Antoine Alphonse";1838;"RF 4496, Recto; Guiffrey et Marcel G 11239; vol.20, p.240";"Département des Arts graphiques"
cl020017031;"Ouady Acaba";"Montfort, Antoine Alphonse";1838;"RF 4497, Recto; Guiffrey et Marcel G 11245; vol.20, p.240";"Département des Arts graphiques"
cl020017032;"Etude de tentes, au camp des Djehelin";"Montfort, Antoine Alphonse";1838;"RF 4498, Recto; Guiffrey et Marcel G 11246; vol.20, p.240";"Département des Arts graphiques"
cl020017033;"Zoarath, le 2 avril 1838";"Montfort, Antoine Alphonse";1838;"RF 4499, Recto; Guiffrey et Marcel G 11244; vol.20, p.240";"Département des Arts graphiques"
cl020017034;Pétra;"Montfort, Antoine Alphonse";1838;"RF 4500, Recto; Guiffrey et Marcel G 11255; vol.20, p.240";"Département des Arts graphiques"
cl020017035;"Le Daïr à Pétra";"Montfort, Antoine Alphonse";;"RF 4501, Recto; Guiffrey et Marcel G 11256; vol.20, p.240";"Département des Arts graphiques"
cl020019515;"Mort de Géricault";"Montfort, Antoine Alphonse";;"RF 5217, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020503333;"Figure tournée vers la droite, un bâton sur l'épaule";"Montfort, Antoine Alphonse";;"RF 4500, Verso; Guiffrey et Marcel G 11255";"Département des Arts graphiques"
cl020503334;"Texte manuscrit";"Montfort, Antoine Alphonse";;"RF 4501.BIS, Recto";"Département des Arts graphiques"
cl020503335;"Texte manuscrit";"Montfort, Antoine Alphonse";;"RF 4501.BIS, Verso";"Département des Arts graphiques"
cl020503336;"Texte manuscrit";"Montfort, Antoine Alphonse";;"RF 4501, Verso";"Département des Arts graphiques"
cl020506449;Paysage;"Montfort, Antoine Alphonse";;"RF 4410, Verso";"Département des Arts graphiques"
