ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009647;"Le retour de Varennes ?";"Bertaux, Jacques";;"INV 23746, Recto; NIII 33882; vol.10, p.43";"Département des Arts graphiques"
cl020015962;"Translation des restes de Louis XVI et de Marie Antoinette";"Dugourc, Jean Demosthène";;"RF 3724, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015963;"Pompe funèbre de Louis XVI et Marie Antoinette";"Dugourc, Jean Demosthène";;"RF 3725, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020016763;"Marie Antoinette";"DUMONT François";1784;"RF 4117, Recto; Invent. miniatures ivoire j 173; vol.20, p.173";"Département des Arts graphiques"
cl020019398;"Portrait présumé de la reine Marie-Antoinette";"DUMONT François";;"RF 5100, Recto; Invent. miniatures ivoire j 167; vol.20, p.333";"Département des Arts graphiques"
cl020020528;"Arrestation de Louis seize à Varennes (22 juin 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6217, Recto; Inv. français, t. XIII B 2028; vol.21, p.205";"Département des Arts graphiques"
cl020020529;"Retour de Varennes, arrivée de Louis Capet à Paris (25 juin 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6218, Recto; Inv. français, t. XIII B 2029; vol.21, p.205";"Département des Arts graphiques"
cl020025956;"Louis XVI et Marie-Antoinette";"DUVIVIER Jean et Benjamin";;"RF 12079, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020026098;"Femme à mi-corps, coiffée d'une chapeau à plumes";"BENZI-BASTERIS Vincenza";1784;"RF 12221, Recto; Invent. miniatures ivoire j 51; vol.23, p.234";"Département des Arts graphiques"
cl020031454;"Portrait de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s";;"RF 29401, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020035364;"Feuille d'études pour 'Marie Antoinette' et trois croquis";"Delaroche, Paul";;"RF 34909, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035536;"Feuille d'études avec trois scènes du procès de Marie-Antoinette";"Delaroche, Paul";;"RF 35072, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035537;"Etude pour Marie-Antoinette, encadrée de deux soldats";"Delaroche, Paul";;"RF 35072, Verso; vol.28, p.31";"Département des Arts graphiques"
cl020035538;"Etude pour la figure de Marie Antoinette, debout, de face";"Delaroche, Paul";;"RF 35073, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035615;"Femme en costume du XVIIIè siècle debout, devant un fauteuil";"Delaroche, Paul";;"RF 35145, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020035616;"Femme en costume du XVIIIè siècle debout, devant un fauteuil";"Delaroche, Paul";;"RF 35146, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020035889;"Le procès de Marie-Antoinette";"Delaroche, Paul";;"RF 35419, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035906;"Femme debout, deux soldats, et deux éléments de mobilier";"Delaroche, Paul";;"RF 35435, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020039386;"Adieux de Louis XVI à sa famille";"Rouget, Georges";;"RF 31635, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020111548;"Portrait de la reine Marie Antoinette";"DUMONT François";;"RF 23, Recto; Invent. miniatures ivoire j 213; vol.19, p.3";"Département des Arts graphiques"
cl020210040;"Feu d'artifice à Soissons";RADEL;"vers 1770";"INV 32695, Recto; NIII 31626; vol.13, p.289";"Département des Arts graphiques"
cl020212474;"Le 10 août 1792";"Gérard, François";"vers 1794/1795";"INV 26713, Recto; NIII 33370; vol.11, p.156";"Département des Arts graphiques"
cl020214541;"Portrait de Marie-Antoinette, reine de France";"Jaquotot, Marie-Victoire";1818;"INV 35627, Recto; NIII 32992; vol.15, p.73";"Département des Arts graphiques"
cl020227993;"Portrait de la reine Marie-Antoinette, de sa fille et de son second fils";"DUMONT François";;"RF 28719, Recto; Invent. miniatures ivoire j 184; vol.25, p.409";"Département des Arts graphiques"
cl020508616;"L'entrée de la Dauphine Marie-Antoinette dans Paris";"Saint-Aubin, Gabriel de";1773;"RF 52228, Recto";"Département des Arts graphiques"
cl020520971;"Portraits du Roi Louis XVI et de la Reine Marie Antoinette";"ANONYME FRANCAIS XVIIIè s";"Vers 1774";"5861 LR/ Recto; 18295";"Département des Arts graphiques"
cl020521336;"Vignette pour la Bibliothèque de Mme la Dauphine.";"EISEN Charles Joseph Dominique";1770;"6226 LR/ Recto; 13533; vol.3, p.48";"Département des Arts graphiques"
cl020521846;"Portrait de Marie-Antoinette";"GAUCHER Charles Etienne";1775;"6736 LR/ Recto; 14301";"Département des Arts graphiques"
cl020521847;"Portrait de Marie-Antoinette";"LE MIRE Noël";;"6737 LR/ Recto; 14302";"Département des Arts graphiques"
cl020521853;"Pièce allégorique à la gloire de Marie Antoinette";"LE MIRE Noël";;"6743 LR/ Recto; 1938bis; vol.3, p.66";"Département des Arts graphiques"
cl020521854;"Allégorie à la gloire de Marie-Antoinette";"LE MIRE Noël";;"6744 LR/ Recto; 14481; vol.3, p.66";"Département des Arts graphiques"
cl020521957;"Portrait de Marie-Antoinette";"GAUTIER-DAGOTY Louis";1776;"6847 LR/ Recto; 18110";"Département des Arts graphiques"
cl020537700;"Portrait de Marie-Antoinette reine de France, conduite au supplice";"David, Jacques-Louis";1793;"3599 DR/1 Recto; 871; vol.1, p.27";"Département des Arts graphiques"
cl020537729;"Marie-Antoinette devant le tribunal révolutionnaire";"ANONYME FRANCAIS XVIIIè s";;"3631 DR/ Recto; 932; vol.1, p.29";"Département des Arts graphiques"
cl020537732;"Portrait médaillon de Marie-Antoinette d'Autriche, au bas scène de l'envahissement des appartements de la reine";"ANONYME FRANCAIS XVIIIè s";;"3633 DR/ Recto; 934; vol.1, p.29";"Département des Arts graphiques"
cl020537896;"Marie-Antoinette arrivée à l'échafaud";"ANONYME FRANCAIS XVIIIè s";1793;"3821 DR/1 Recto; 933; vol.1, p.37";"Département des Arts graphiques"
cl020548438;"Allégorie de Marie-Antoinette";"SAINT-AUBIN Augustin de";;"21591 LR/ Recto; 16003; vol.9, p.41";"Département des Arts graphiques"
cl020548476;"La reine Marie Antoinette annoçant à M. de Bellegarde la liberté de son mari";"DUCLOS Antoine Jean";;"17913 LR/ Recto; 12714; vol.8, p.31";"Département des Arts graphiques"
cl020551204;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20691 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551205;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20692 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551206;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20693 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551207;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20694 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551208;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20695 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551209;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20696 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551210;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20697 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551211;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20698 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551212;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20699 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551213;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20700 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551924;Marie-Antoinette;"SAINT-AUBIN Augustin de";;"21397 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020552116;"Marie-Antoinette, estampe allégorique";"SAINT-AUBIN Augustin de";;"21592 LR/ Recto; 17317; vol.9, p.41";"Département des Arts graphiques"
cl020552154;Marie-Antoinette;"DUFLOS Claude, le Jeune";;"21630 LR/ Recto; 14442; vol.9, p.42";"Département des Arts graphiques"
