ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520390;"Henri IV touche les écrouelles";"FIRENS Pierre";;"5281 LR/ Recto; 9143; vol.3, p.29";"Département des Arts graphiques"
cl020520400;"Henri IV sur son lit de deuil";"FIRENS Pierre";1610;"5291 LR/ Recto; 7165; vol.3, p.30";"Département des Arts graphiques"
cl020520403;"Sacre et couronnement de Louis XIII";"FIRENS Pierre";;"5294 LR/ Recto; 5684; vol.3, p.30";"Département des Arts graphiques"
cl020520404;"Le couronnement de Louis XIII";"FIRENS Pierre";;"5295 LR/ Recto; 12403; vol.3, p.30";"Département des Arts graphiques"
cl020520409;"Portrait de Henri le Grand";"FIRENS Pierre";;"5300 LR/ Recto; 9144; vol.3, p.30";"Département des Arts graphiques"
cl020520431;"Hommage des quatre parties du monde à l'occasion des mariages espagnols";"FIRENS Pierre";;"5322 LR/ Recto; 13135; vol.3, p.31";"Département des Arts graphiques"
cl020520434;"Anne d'Autriche";"FIRENS Pierre";;"5325 LR/ Recto; 12337; vol.3, p.31";"Département des Arts graphiques"
cl020520435;"Louis XIII sur un char";"FIRENS Pierre";;"5326 LR/ Recto; 11449; vol.3, p.31";"Département des Arts graphiques"
cl020520436;"Louis XIII et Anne d'Autriche";"FIRENS Pierre";;"5327 LR/ Recto; 7144; vol.3, p.31";"Département des Arts graphiques"
cl020520449;"Louis XIII";"FIRENS Pierre";;"5340 LR/ Recto; 12338; vol.3, p.31";"Département des Arts graphiques"
cl020544785;"Marie de Médicis, en costume de veuve";"FIRENS Pierre";;"14544 LR/ Recto; 12592; vol.7, p.50";"Département des Arts graphiques"
cl020556017;"Couronnement de Louis XIII";"FIRENS Pierre";;"23827 LR/ Recto; 13134; vol.8, p.10";"Département des Arts graphiques"
cl020599526;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24919 LR/ Recto";"Département des Arts graphiques"
cl020599527;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24920 LR/ Recto";"Département des Arts graphiques"
cl020599528;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24921 LR/ Recto";"Département des Arts graphiques"
cl020599529;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24922 LR/ Recto";"Département des Arts graphiques"
cl020599530;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24923 LR/ Recto";"Département des Arts graphiques"
cl020599531;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24924 LR/ Recto";"Département des Arts graphiques"
cl020599532;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24925 LR/ Recto";"Département des Arts graphiques"
cl020599533;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24926 LR/ Recto";"Département des Arts graphiques"
cl020599534;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24927 LR/ Recto";"Département des Arts graphiques"
cl020599535;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24928 LR/ Recto";"Département des Arts graphiques"
cl020599536;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24929 LR/ Recto";"Département des Arts graphiques"
cl020599537;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24930 LR/ Recto";"Département des Arts graphiques"
cl020599538;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24931 LR/ Recto";"Département des Arts graphiques"
cl020599539;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24932 LR/ Recto";"Département des Arts graphiques"
cl020599540;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24933 LR/ Recto";"Département des Arts graphiques"
cl020599541;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24934 LR/ Recto";"Département des Arts graphiques"
cl020599542;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24935 LR/ Recto";"Département des Arts graphiques"
cl020599543;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24936 LR/ Recto";"Département des Arts graphiques"
cl020599544;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24937 LR/ Recto";"Département des Arts graphiques"
cl020599545;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24938 LR/ Recto";"Département des Arts graphiques"
cl020599546;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24939 LR/ Recto";"Département des Arts graphiques"
cl020599547;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24940 LR/ Recto";"Département des Arts graphiques"
cl020599548;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24941 LR/ Recto";"Département des Arts graphiques"
cl020599549;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24942 LR/ Recto";"Département des Arts graphiques"
cl020599550;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24943 LR/ Recto";"Département des Arts graphiques"
cl020599551;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24944 LR/ Recto";"Département des Arts graphiques"
cl020599552;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24945 LR/ Recto";"Département des Arts graphiques"
cl020599553;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24946 LR/ Recto";"Département des Arts graphiques"
cl020599554;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24947 LR/ Recto";"Département des Arts graphiques"
cl020599555;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24948 LR/ Recto";"Département des Arts graphiques"
cl020599556;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24949 LR/ Recto";"Département des Arts graphiques"
cl020599557;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24950 LR/ Recto";"Département des Arts graphiques"
cl020599558;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24951 LR/ Recto";"Département des Arts graphiques"
cl020599559;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24952 LR/ Recto";"Département des Arts graphiques"
cl020599560;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24953 LR/ Recto";"Département des Arts graphiques"
cl020599561;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24954 LR/ Recto";"Département des Arts graphiques"
cl020599562;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24955 LR/ Recto";"Département des Arts graphiques"
cl020599563;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24956 LR/ Recto";"Département des Arts graphiques"
cl020599564;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24957 LR/ Recto";"Département des Arts graphiques"
cl020599565;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24958 LR/ Recto";"Département des Arts graphiques"
cl020599566;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24959 LR/ Recto";"Département des Arts graphiques"
cl020599567;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24960 LR/ Recto";"Département des Arts graphiques"
cl020599568;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24961 LR/ Recto";"Département des Arts graphiques"
cl020599569;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24962 LR/ Recto";"Département des Arts graphiques"
cl020599570;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24963 LR/ Recto";"Département des Arts graphiques"
cl020599571;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24964 LR/ Recto";"Département des Arts graphiques"
cl020599572;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24965 LR/ Recto";"Département des Arts graphiques"
cl020599573;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24966 LR/ Recto";"Département des Arts graphiques"
cl020599574;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24967 LR/ Recto";"Département des Arts graphiques"
cl020599575;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24968 LR/ Recto";"Département des Arts graphiques"
cl020599576;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24969 LR/ Recto";"Département des Arts graphiques"
cl020599577;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24970 LR/ Recto";"Département des Arts graphiques"
cl020599578;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24971 LR/ Recto";"Département des Arts graphiques"
cl020599579;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24972 LR/ Recto";"Département des Arts graphiques"
cl020599580;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24973 LR/ Recto";"Département des Arts graphiques"
cl020599581;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24974 LR/ Recto";"Département des Arts graphiques"
cl020599582;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24975 LR/ Recto";"Département des Arts graphiques"
cl020599583;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24976 LR/ Recto";"Département des Arts graphiques"
cl020599584;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24977 LR/ Recto";"Département des Arts graphiques"
cl020599585;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24978 LR/ Recto";"Département des Arts graphiques"
cl020599586;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24979 LR/ Recto";"Département des Arts graphiques"
cl020599587;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24980 LR/ Recto";"Département des Arts graphiques"
cl020599588;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24981 LR/ Recto";"Département des Arts graphiques"
cl020599589;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24982 LR/ Recto";"Département des Arts graphiques"
cl020599590;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24983 LR/ Recto";"Département des Arts graphiques"
cl020599591;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24984 LR/ Recto";"Département des Arts graphiques"
cl020599592;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24985 LR/ Recto";"Département des Arts graphiques"
cl020599593;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24986 LR/ Recto";"Département des Arts graphiques"
cl020599594;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24987 LR/ Recto";"Département des Arts graphiques"
cl020599595;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24988 LR/ Recto";"Département des Arts graphiques"
cl020599596;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24989 LR/ Recto";"Département des Arts graphiques"
cl020599597;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24990 LR/ Recto";"Département des Arts graphiques"
cl020599598;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24991 LR/ Recto";"Département des Arts graphiques"
cl020599599;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24992 LR/ Recto";"Département des Arts graphiques"
cl020599600;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24993 LR/ Recto";"Département des Arts graphiques"
cl020599601;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24994 LR/ Recto";"Département des Arts graphiques"
cl020599602;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24995 LR/ Recto";"Département des Arts graphiques"
cl020599603;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24996 LR/ Recto";"Département des Arts graphiques"
cl020599604;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24997 LR/ Recto";"Département des Arts graphiques"
cl020599605;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24998 LR/ Recto";"Département des Arts graphiques"
cl020599606;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24999 LR/ Recto";"Département des Arts graphiques"
cl020599607;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25000 LR/ Recto";"Département des Arts graphiques"
cl020599608;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25001 LR/ Recto";"Département des Arts graphiques"
cl020599609;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25002 LR/ Recto";"Département des Arts graphiques"
cl020599610;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25003 LR/ Recto";"Département des Arts graphiques"
cl020599611;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25004 LR/ Recto";"Département des Arts graphiques"
cl020599612;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25005 LR/ Recto";"Département des Arts graphiques"
cl020599613;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25006 LR/ Recto";"Département des Arts graphiques"
cl020599614;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25007 LR/ Recto";"Département des Arts graphiques"
cl020599615;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25008 LR/ Recto";"Département des Arts graphiques"
cl020599616;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25009 LR/ Recto";"Département des Arts graphiques"
cl020599617;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25010 LR/ Recto";"Département des Arts graphiques"
cl020599618;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25011 LR/ Recto";"Département des Arts graphiques"
cl020599619;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25012 LR/ Recto";"Département des Arts graphiques"
cl020599620;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25013 LR/ Recto";"Département des Arts graphiques"
cl020599621;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25014 LR/ Recto";"Département des Arts graphiques"
cl020599622;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25015 LR/ Recto";"Département des Arts graphiques"
cl020599623;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25016 LR/ Recto";"Département des Arts graphiques"
cl020599624;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25017 LR/ Recto";"Département des Arts graphiques"
cl020599625;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25018 LR/ Recto";"Département des Arts graphiques"
cl020599626;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25019 LR/ Recto";"Département des Arts graphiques"
cl020599627;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25020 LR/ Recto";"Département des Arts graphiques"
cl020599628;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25021 LR/ Recto";"Département des Arts graphiques"
cl020599629;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25022 LR/ Recto";"Département des Arts graphiques"
cl020599630;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25023 LR/ Recto";"Département des Arts graphiques"
cl020599631;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25024 LR/ Recto";"Département des Arts graphiques"
cl020599632;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25025 LR/ Recto";"Département des Arts graphiques"
cl020599633;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25026 LR/ Recto";"Département des Arts graphiques"
cl020599634;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25027 LR/ Recto";"Département des Arts graphiques"
cl020599635;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25028 LR/ Recto";"Département des Arts graphiques"
cl020599636;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25029 LR/ Recto";"Département des Arts graphiques"
cl020599637;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25030 LR/ Recto";"Département des Arts graphiques"
cl020599638;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25031 LR/ Recto";"Département des Arts graphiques"
cl020599639;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25032 LR/ Recto";"Département des Arts graphiques"
cl020599640;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25033 LR/ Recto";"Département des Arts graphiques"
cl020599641;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25034 LR/ Recto";"Département des Arts graphiques"
cl020599642;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25035 LR/ Recto";"Département des Arts graphiques"
cl020599643;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25036 LR/ Recto";"Département des Arts graphiques"
cl020599644;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25037 LR/ Recto";"Département des Arts graphiques"
cl020599645;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25038 LR/ Recto";"Département des Arts graphiques"
cl020599646;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25039 LR/ Recto";"Département des Arts graphiques"
cl020599647;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25040 LR/ Recto";"Département des Arts graphiques"
cl020599648;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25041 LR/ Recto";"Département des Arts graphiques"
cl020599649;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25042 LR/ Recto";"Département des Arts graphiques"
cl020599650;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25043 LR/ Recto";"Département des Arts graphiques"
cl020599651;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25044 LR/ Recto";"Département des Arts graphiques"
cl020599652;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25045 LR/ Recto";"Département des Arts graphiques"
cl020599653;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25046 LR/ Recto";"Département des Arts graphiques"
cl020599654;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25047 LR/ Recto";"Département des Arts graphiques"
cl020599655;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25048 LR/ Recto";"Département des Arts graphiques"
cl020599656;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25049 LR/ Recto";"Département des Arts graphiques"
cl020599657;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25050 LR/ Recto";"Département des Arts graphiques"
cl020599658;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25051 LR/ Recto";"Département des Arts graphiques"
cl020599659;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25052 LR/ Recto";"Département des Arts graphiques"
cl020599660;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25053 LR/ Recto";"Département des Arts graphiques"
