ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010217926;caquelon;;"1700 / 1800  (XVIIIe siècle)";"CN 20953; 50286";"Service de l'Histoire du Louvre"
cl010218013;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5741; 3218";"Service de l'Histoire du Louvre"
cl010218021;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7703; 7456; 7459; 7451; 7454";"Service de l'Histoire du Louvre"
cl010218032;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5752; 3218";"Service de l'Histoire du Louvre"
cl010218040;bassin;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 2474; 2112";"Service de l'Histoire du Louvre"
cl010218066;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5751; 3218; 3193";"Service de l'Histoire du Louvre"
cl010218022;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7481; 7401; 7443; CN 8436";"Service de l'Histoire du Louvre"
cl010218042;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20731; 50308";"Service de l'Histoire du Louvre"
cl010218051;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20644; 28660";"Service de l'Histoire du Louvre"
cl010218055;"écuelle à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6304; 7056";"Service de l'Histoire du Louvre"
cl010218057;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6109; 3206";"Service de l'Histoire du Louvre"
cl010217893;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14241; 28556; 28549; 28475; 28546";"Service de l'Histoire du Louvre"
cl010218046;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4485; 9083";"Service de l'Histoire du Louvre"
cl010218048;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 1421; 2044; 2051";"Service de l'Histoire du Louvre"
cl010218017;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7704; 7446";"Service de l'Histoire du Louvre"
cl010217908;"lèche-frite, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24477; 52170";"Service de l'Histoire du Louvre"
cl010217913;lèche-frite;;"1500 / 1600  (XVIe siècle)";"CN 14026; 17578";"Service de l'Histoire du Louvre"
cl010218014;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7479; 7401";"Service de l'Histoire du Louvre"
cl010218026;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7480; 7401";"Service de l'Histoire du Louvre"
cl010218035;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14628; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218047;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4484; 9083; 9067";"Service de l'Histoire du Louvre"
cl010218060;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7708; 7446";"Service de l'Histoire du Louvre"
cl010218062;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4487; 9067; 9083";"Service de l'Histoire du Louvre"
cl010218067;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7711; 7446; 7465";"Service de l'Histoire du Louvre"
cl010222060;pichet;;;"CC 2481";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010217907;lèche-frite;;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24516; 52";"Service de l'Histoire du Louvre"
cl010217914;lèche-frite;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13438; 7761";"Service de l'Histoire du Louvre"
cl010218018;"terrine à anse";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7701; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218025;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14023; 17578";"Service de l'Histoire du Louvre"
cl010218028;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7702; 7446; 7451; 7454; 7456";"Service de l'Histoire du Louvre"
cl010218029;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7477; 7401";"Service de l'Histoire du Louvre"
cl010218058;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7486; 7401";"Service de l'Histoire du Louvre"
cl010218059;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5754; 3203; 3218; 3192; 3193";"Service de l'Histoire du Louvre"
cl010218039;bassin;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"CN 21095; 50325";"Service de l'Histoire du Louvre"
cl010218063;"plat ; bassin";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6325; 7205; 7325";"Service de l'Histoire du Louvre"
cl010218064;bassin;;"1600 / 1700  (XVIIe siècle)";"CN 7773; 11000";"Service de l'Histoire du Louvre"
cl010219573;gourde;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 13210; 18326; 18328";"Service de l'Histoire du Louvre"
cl010218072;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13988; 28596; 28597";"Service de l'Histoire du Louvre"
cl010218070;plat;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13737; 3929";"Service de l'Histoire du Louvre"
cl010218045;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14222; 49023";"Service de l'Histoire du Louvre"
cl010218043;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8219; 13118";"Service de l'Histoire du Louvre"
cl010218038;bassin;;"1700 / 1800  (XVIIIe siècle [?])";"CN 7853; 11268";"Service de l'Histoire du Louvre"
cl010222254;pichet;;;"CC 2476";"Service de l'Histoire du Louvre"
cl010222282;cruche;;;"CC 2679";"Service de l'Histoire du Louvre"
cl010222339;poêlon;;;"CC 2485";"Service de l'Histoire du Louvre"
cl010222062;pichet;;;"CC 2465";"Service de l'Histoire du Louvre"
cl010222063;pichet;;;"CC 2721";"Service de l'Histoire du Louvre"
cl010222067;pichet;;;"CC 2475";"Service de l'Histoire du Louvre"
cl010222072;pichet;;;"CC 2321";"Service de l'Histoire du Louvre"
cl010222073;pichet;;;"CC 2149";"Service de l'Histoire du Louvre"
cl010222074;pichet;;;"CC 2303";"Service de l'Histoire du Louvre"
cl010222083;pichet;;;"CC 2297";"Service de l'Histoire du Louvre"
cl010222084;pichet;;;"CC 2309";"Service de l'Histoire du Louvre"
cl010222088;pichet;;;"CC 2537";"Service de l'Histoire du Louvre"
cl010222093;pichet;;;"CC 2724";"Service de l'Histoire du Louvre"
cl010222252;pot;;;"CC 2516";"Service de l'Histoire du Louvre"
cl010222264;"fond ; tesson";;;"CC 2712";"Service de l'Histoire du Louvre"
cl010222267;fond;;;"CC 5042";"Service de l'Histoire du Louvre"
cl010222268;pichet;;;"CC 2714";"Service de l'Histoire du Louvre"
cl010222269;pichet;;;"CC 2715";"Service de l'Histoire du Louvre"
cl010222272;pichet;;;"CC 2713";"Service de l'Histoire du Louvre"
cl010222306;poêlon;;;"CC 2141";"Service de l'Histoire du Louvre"
cl010222329;poêlon;;;"CC 2626";"Service de l'Histoire du Louvre"
cl010222410;"coquemar tripode";;;"CC S INV 199";"Service de l'Histoire du Louvre"
cl010222411;"coquemar tripode";;;"CC 2227";"Service de l'Histoire du Louvre"
cl010222416;"coquemar tripode";;;"CC S INV 200";"Service de l'Histoire du Louvre"
cl010222418;"coquemar tripode";;;"CC 2429";"Service de l'Histoire du Louvre"
cl010222422;"coquemar tripode";;;"CC 2433";"Service de l'Histoire du Louvre"
cl010222427;oule;;;"CC 2426";"Service de l'Histoire du Louvre"
cl010222430;coquemar;;;"CC 2330";"Service de l'Histoire du Louvre"
cl010222433;"vase, récipient";;;"CC 2440";"Service de l'Histoire du Louvre"
cl010222441;couvercle;;;"CC 2452";"Service de l'Histoire du Louvre"
cl010222446;"bassin à suspendre";;;"CC 2199";"Service de l'Histoire du Louvre"
cl010222447;bassin;;;"CC S INV 205";"Service de l'Histoire du Louvre"
cl010222463;"coquemar tripode";;;"CC S INV 213";"Service de l'Histoire du Louvre"
cl010222579;"objet indéterminé, fragment";;;"CC 0815";"Service de l'Histoire du Louvre"
cl010222935;"col, fragment";;;"CC 5135";"Service de l'Histoire du Louvre"
cl010223020;"fond, fragment";;;"CC 5048";"Service de l'Histoire du Louvre"
cl010223021;"fond, fragment";;;"CC 5050";"Service de l'Histoire du Louvre"
cl010223024;tesson;;;"CC 5035";"Service de l'Histoire du Louvre"
cl010223026;tesson;;;"CC 5038";"Service de l'Histoire du Louvre"
cl010223046;"objet indéterminé";;;"CC 5044";"Service de l'Histoire du Louvre"
cl010223049;tesson;;;"CC 2722";"Service de l'Histoire du Louvre"
cl010223050;tesson;;;"CC 2719";"Service de l'Histoire du Louvre"
cl010223054;"fond, fragment";;;"CC 5041";"Service de l'Histoire du Louvre"
cl010223057;tesson;;;"CC 2731";"Service de l'Histoire du Louvre"
cl010223059;tesson;;;"CC 5029";"Service de l'Histoire du Louvre"
cl010223061;"fond, fragment ; tesson";;;"CC 5046";"Service de l'Histoire du Louvre"
cl010223068;tesson;;;"CC 5037";"Service de l'Histoire du Louvre"
cl010223073;"fond, fragment ; tesson";;;"CC 2727";"Service de l'Histoire du Louvre"
cl010223081;fond;;;"CC 2640";"Service de l'Histoire du Louvre"
cl010223178;pichet;;;"CC 2647";"Service de l'Histoire du Louvre"
cl010222104;pichet;;;"CC 2612";"Service de l'Histoire du Louvre"
cl010222106;pichet;;;"CC 2173";"Service de l'Histoire du Louvre"
cl010222118;pichet;;;"CC 2489";"Service de l'Histoire du Louvre"
cl010222120;pichet;;;"CC 2464";"Service de l'Histoire du Louvre"
cl010222253;pot;;;"CC 2500";"Service de l'Histoire du Louvre"
cl010222276;cruche;;;"CC 2680";"Service de l'Histoire du Louvre"
cl010222278;cruche;;;"CC 2511";"Service de l'Histoire du Louvre"
cl010222280;cruche;;;"CC 5078";"Service de l'Histoire du Louvre"
cl010222285;cruche;;;"CC 2419 A";"Service de l'Histoire du Louvre"
cl010222290;cruche;;;"CC 2776";"Service de l'Histoire du Louvre"
