ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010467835;"Charles-Emmanuel II duc de Savoie";"Dufour, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114059;"Pot à bière en étain";"Briot, François ; Enderlein, Caspar";"1500 / 1600  (XVIe siècle)";"OA 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423551;"La bataille de Staffarde";LI;"1800 / 1900  (XIXe siècle)";"OAP 1525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423578;"La bataille de Staffarde";LI;"1800 / 1900  (XIXe siècle)";"OAP 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368836;"Médaille : Couronnement de l’empereur Nicolas Ier, 1826.";"Alexeiev, Vladimir ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244919;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8421; N III 3450; MN 132";"Département des Antiquités orientales"
cl010244920;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8422; N III 3451";"Département des Antiquités orientales"
cl010329441;"Pierre tombale au nom de Mu'awiyah ibn Abi Nasr ibn al-Hasan";;1133;"OA 6702";"Département des Arts de l'Islam"
cl010329362;"Etoile aux deux personnages assis";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/9";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010002253;tablette;;"1 / 199  (époque romaine)";"E 10382; Sabatier n°617";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010008484;"aryballe ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10373; Sabatier n°67";"Département des Antiquités égyptiennes"
cl010009266;figurine;;"-664 / -332  (Basse Époque)";"E 10383; Sabatier n°302";"Département des Antiquités égyptiennes"
cl010010708;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10372; Sabatier n°64";"Département des Antiquités égyptiennes"
cl010012983;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10371; Sabatier n°51";"Département des Antiquités égyptiennes"
cl010014467;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 20042; Sabatier n°85; EG 597; MG 2543";"Département des Antiquités égyptiennes"
cl010014476;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 20044; Sabatier n°86; EG 596; MG 2545";"Département des Antiquités égyptiennes"
cl010015768;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 10368; Sabatier n°25";"Département des Antiquités égyptiennes"
cl010016506;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10376; 143399 MNW; Sabatier n°258 bis";"Département des Antiquités égyptiennes"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010027222;figurine;;;"E 10384; Sabatier n°369";"Département des Antiquités égyptiennes"
cl010027912;"statue de Ptah-Sokar-Osiris";;"-664 / -526  (XXVIe dynastie)";"E 20267; Sabatier n°116; EG 598 Bis; MG 2768";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010029564;amulette;;;"E 10378 ?; Sabatier n°267 ?";"Département des Antiquités égyptiennes"
cl010030395;amulette;;;"E 10388; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010035626;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10375; Sabatier n°241";"Département des Antiquités égyptiennes"
cl010072846;"figurine ; amulette";;;"E 10385; E 19385 ERR; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010072942;amulette;;;"E 10386; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010085568;figurine;;"-664 / -332  (Basse Époque)";"E 10369; E 33064; Sabatier n°26";"Département des Antiquités égyptiennes"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
