ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058883;"L'Adoration des rois mages";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"A 6";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
cl010062432;"La Prédication de saint Jean-Baptiste";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1621 / 1629  (1e tiers du XVIIe siècle)";"INV 1081; MR 588";"Département des Peintures"
cl020001054;"Jeune cavalier de profil vers la droite";"BIANCO Baccio del";;"INV 561, Recto; NIII 22110; MA 12563; Inventaire italien, t. IV R 33; vol.1, p.100";"Département des Arts graphiques"
cl020006736;"Jésus-Christ porté sur des nuages par la Vierge et deux anges";"ALLEGRINI Francesco";;"INV 9643, Recto; NIII 27262; MA 12623; MA 12641; vol.4, p.471";"Département des Arts graphiques"
cl020006737;"Apollon et Diane perçant de flèches les Niobides";"ALLEGRINI Francesco";;"INV 9643.BIS, Recto; NIII 27262; MA 12623; MA 12641; vol.4, p.471";"Département des Arts graphiques"
cl020006738;"Fragment de la conversion de saint Paul";"ALLEGRINI Francesco";;"INV 9644, Recto; NIII 26390; MA 12614; vol.4, p.471";"Département des Arts graphiques"
cl020006739;"Scènes de martyre";"TASSI Agostino";;"INV 9645, Recto; NIII 3196; MA 3043; vol.4, p.472";"Département des Arts graphiques"
cl020006741;"Cortège d'un triomphe avec un guerrier dans un char";"ALLEGRINI Francesco";;"INV 9646, Recto; NIII 24958; MA 12600; vol.4, p.472";"Département des Arts graphiques"
cl020006742;"Triomphe d'un guerrier debout sur son char";"ALLEGRINI Francesco";;"INV 9647.1, Recto; NIII 26763; MA 12618; vol.4, p.472";"Département des Arts graphiques"
cl020006743;"Scène allégorique avec un homme barbu, et six femmes";"ALLEGRINI Francesco";;"INV 9648, Recto; NIII 26346; MA 12614; vol.4, p.472";"Département des Arts graphiques"
cl020006744;"Dieu, debout, les bras écartés";"ALLEGRINI Francesco";;"INV 9649, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006745;"Dieu, dans les airs";"ALLEGRINI Francesco";;"INV 9649.A, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006746;"Un soldat à genoux devant un ange";"ALLEGRINI Francesco";;"INV 9649.B, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006747;"Un soldat à genoux devant un ange";"ALLEGRINI Francesco";;"INV 9649.C, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006748;"Un soldat se dirigeant vers la droite, de dos";"ALLEGRINI Francesco";;"INV 9649.D, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006749;"Soldat se dirigeant vers la droite, de profil, regardant en arrière";"ALLEGRINI Francesco";;"INV 9649.E, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006750;"Deux guerriers à cheval, de dos, à la suite l'un de l'autre";"ALLEGRINI Francesco";;"INV 9650, Recto; NIII 26748; MA 12618; MA 12622; vol.4, p.472";"Département des Arts graphiques"
cl020006751;"Deux guerriers combattant";"ALLEGRINI Francesco";;"INV 9650.BIS, Recto; NIII 26748; MA 12618; MA 12622; vol.4, p.472";"Département des Arts graphiques"
cl020006752;"Combat de cavalerie";"ALLEGRINI Francesco";;"INV 9651, Recto; NIII 3102; MA 2956; vol.4, p.473";"Département des Arts graphiques"
cl020006753;"Guerriers à cheval et à pied, combattant";"ALLEGRINI Francesco";;"INV 9652, Recto; NIII 26267; MA 12613; vol.4, p.473";"Département des Arts graphiques"
cl020006754;"Deux cavaliers chevauchant vers une ville";"ALLEGRINI Francesco";;"INV 9653, Recto; NIII 26306; MA 12614; vol.4, p.473";"Département des Arts graphiques"
cl020006755;"Deux cavaliers s'affrontant";"ALLEGRINI Francesco";;"INV 9653.BIS, Recto; NIII 26306; MA 12614; vol.4, p.473";"Département des Arts graphiques"
cl020006756;"Deux guerriers debout";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9654, Recto; NIII 24165; MA 12593; vol.4, p.473";"Département des Arts graphiques"
cl020006757;"Femme portant un enfant, accompagnée d'une autre femme";"TASSI Agostino";;"INV 9655, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020006758;"Cinq figures allant à la rencontre de deux guerriers";"TASSI Agostino";;"INV 9655.A, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020006759;"Deux paysans labourant";"TASSI Agostino";;"INV 9655.B, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020006760;"Deux hommes se rencontrent, l'un d'eux est nu";"ALLEGRINI Francesco";;"INV 9656, Recto; NIII 26521; MA 12616; MA 12618; vol.4, p.474";"Département des Arts graphiques"
cl020006761;"Deux femmes, dont l'une, casquée, est assise à terre";"ALLEGRINI Francesco";;"INV 9656.BIS, Recto; NIII 26521; MA 12616; MA 12618; vol.4, p.474";"Département des Arts graphiques"
cl020006762;"Deux figures drapées s'agitant";"ALLEGRINI Francesco";;"INV 9657, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020006763;"Scène avec quatre personnages";"ALLEGRINI Francesco";;"INV 9657.A, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020006764;"Homme agenouillé, dans une attitude d'imploration";"ALLEGRINI Francesco";;"INV 9657.B, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020006765;"Femme agenouillée devant une autre femme";"ALLEGRINI Francesco";;"INV 9657.C, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020006766;"Femme tenant une lance et un bouclier, debout, drapée";"ALLEGRINI Francesco";;"INV 9657.D, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020006767;"Etude d'un cheval, d'une Bellone et de deux enfants tenant une roue";"ALLEGRINI Francesco";;"INV 9658, Recto; NIII 26784; MA 12618; MA 12619; vol.4, p.474";"Département des Arts graphiques"
cl020006768;"Trois études partielles de chevaux en mouvement";"ALLEGRINI Francesco";;"INV 9658.BIS, Recto; NIII 26784; MA 12618; MA 12619; vol.4, p.474";"Département des Arts graphiques"
cl020006769;"Homme demi nu attaché à un arbre, étude pour un saint Sébastien";"ALLEGRINI Francesco";;"INV 9659, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020006770;"La Sainte Famille";"ALLEGRINI Francesco";;"INV 9659.A, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020006771;"Soldat et vieillard barbu courant";"ALLEGRINI Francesco";;"INV 9659.B, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020006772;"Un soldat perçant un autre soldat de son glaive, enjambant un corps";"ALLEGRINI Francesco";;"INV 9659.C, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020006773;"Barques de pêche sur la grève, près d'un port avec une tour fortifiée";"TASSI Agostino";;"INV 9660, Recto; NIII 3180; MA 3030; vol.4, p.475";"Département des Arts graphiques"
cl020006774;"Affrontement d'un galion turc et de galères de l'Ordre de Saint Etienne";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9661, Recto; NIII 3181; MA 3031; vol.4, p.475";"Département des Arts graphiques"
cl020006775;"Construction d'un vaisseau";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9662, Recto; NIII 3182; MA 3032; vol.4, p.475";"Département des Arts graphiques"
cl020006776;"Deux barques, en mer";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9663, Recto; NIII 3184; MA 3033; vol.4, p.475";"Département des Arts graphiques"
cl020006777;"Deux barques en mer";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9664, Recto; NIII 3185; MA 3034; vol.4, p.475";"Département des Arts graphiques"
cl020006778;"Réparations de navires, en cale sèche";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9664.BIS, Recto; NIII 3185; MA 3034; vol.4, p.475";"Département des Arts graphiques"
cl020006779;"Hommes réparant une barque, au bord d'une rivière";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9665, Recto; NIII 3188; MA 3036; vol.4, p.475";"Département des Arts graphiques"
cl020006780;"Vaisseau en construction, près de la Tour Saint Vincent";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9666, Recto; NIII 3189; MA 3037; vol.4, p.476";"Département des Arts graphiques"
cl020006781;"Derniers préparatifs pour le lancement d'un vaisseau";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9667, Recto; NIII 3190; MA 3038; vol.4, p.476";"Département des Arts graphiques"
cl020006782;"Vaisseau sur le flanc, goudronné par des ouvriers, près d'un autre navire";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9668, Recto; NIII 3191; MA 3039; vol.4, p.476";"Département des Arts graphiques"
cl020006783;"Plusieurs vaisseaux dans un port";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9669, Recto; NIII 3192; MA 3039; vol.4, p.476";"Département des Arts graphiques"
cl020006784;"Poupe d'un navire à l'ancre, deux barques de pêche, et des montagnes au loin";"BIANCO Baccio del";;"INV 9670, Recto; NIII 3193; MA 3040; Inventaire italien, t. IV R 36; vol.4, p.476";"Département des Arts graphiques"
cl020006785;"Deux personnages semblant affronter deux hippocampes";"BIANCO Baccio del";;"INV 9670, Verso; NIII 3193; MA 3040; Inventaire italien, t. IV R 36; vol.4, p.476";"Département des Arts graphiques"
cl020006786;"Combat à l'abordage";"ALLEGRINI Francesco";;"INV 9671, Recto; NIII 3194; MA 3041; vol.4, p.476";"Département des Arts graphiques"
cl020006787;"Vaisseau échoué sur un port, près d'un palais";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9672, Recto; NIII 3195; MA 3042; vol.4, p.477";"Département des Arts graphiques"
cl020006788;"Deux navires en réparation sur une berge boisée";"TASSI Agostino";;"INV 9673, Recto; NIII 3198; MA 3044; vol.4, p.477";"Département des Arts graphiques"
cl020006789;"Nombreux personnages dans un paysage rocheux et boisé, en bord de mer";"TASSI Agostino";"Vers 1620/1623";"INV 9674, Recto; NIII 3199; MA 3044; vol.4, p.477";"Département des Arts graphiques"
cl020006790;"Galère, et barques dans un port";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9675, Recto; NIII 10169; MA 9617; vol.4, p.477";"Département des Arts graphiques"
cl020006791;"Naufrage d'un navire, avec des rescapés, près d'un fort dressé sur un rocher";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9676, Recto; NIII 25933; MA 12610; vol.4, p.477";"Département des Arts graphiques"
cl020006792;"Frise représentant un combat de cavalerie, dans un encadrement architectural";"ALLEGRINI Francesco";;"INV 9677, Recto; NIII 26160; MA 12612; vol.4, p.477";"Département des Arts graphiques"
cl020006793;"Le conseil de Constantin avant de livrer bataille";"ALLEGRINI Francesco";;"INV 9678, Recto; NIII 26641; MA 12617; vol.4, p.478";"Département des Arts graphiques"
cl020006794;"Vieillard en adoration et trois femmes";"ALLEGRINI Francesco";;"INV 9679, Recto; NIII 26614; MA 12617; vol.4, p.478";"Département des Arts graphiques"
cl020101604;"Thermes de Trajan";"TASSI Agostino";;"INV 4359, Recto; NIII 2627; MA 2504; vol.2, p.234";"Département des Arts graphiques"
cl020103883;"Personnage satanique";"ANONYME ITALIEN XVIIè s";;"INV 13640, Recto; NIII 21036; MA 12556; vol.6, p.271";"Département des Arts graphiques"
cl020104088;"Combat de cavaliers devant un palais";"ANONYME ITALIEN XVIIè s";;"INV 13840, Recto; NIII 23832; MA 12589; vol.6, p.304";"Département des Arts graphiques"
cl020105119;"Figure escaladant un rocher";"ANONYME ITALIEN XVIIè s";;"INV 14827, Recto; NIII 31920; vol.6, p.494";"Département des Arts graphiques"
cl020105736;"Groupe de plusieurs maisons bâties sur le quai d'un port";"GUERRA Giovanni";;"INV 21212, Recto; NIII 28087; MA 12631; vol.9, p.85";"Département des Arts graphiques"
cl020105799;"Vieux bâtiments de ferme, et meule";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 21289, Recto; NIII 9525; MA 8993; vol.9, p.103";"Département des Arts graphiques"
cl020107143;"Ruines romaines";"Breenbergh, Bartholomeus";;"INV 22367, Recto; NIII 28660; MA 12636; Hollandais H 169; vol.9, p.292";"Département des Arts graphiques"
cl020108237;"Etude d'homme à cheval, de profil vers la droite";"VELDE Esaias I van de";;"INV 23343.1, Recto; NIII 27107; MA 12622; Hollandais H 802; vol.9, p.465";"Département des Arts graphiques"
cl020108238;"Etude d'homme à cheval, de face";"VELDE Esaias I van de";;"INV 23343.2, Recto; NIII 27107; MA 12622; Hollandais H 803; vol.9, p.465";"Département des Arts graphiques"
cl020108239;"Etude d'homme à cheval, de face";"VELDE Esaias I van de";;"INV 23343.3, Recto; NIII 27107; MA 12622; Hollandais H 804; vol.9, p.465";"Département des Arts graphiques"
cl020108988;"Soldat debout, de trois quarts, s'appuyant sur le manche d'une hallebarde";"Baldung, Grien";;"INV 18953, Recto; NIII 21391; MA 12560; Allemands A 45; vol.8, p.94";"Département des Arts graphiques"
cl020111616;"Elévation d'une colonne par une machine à poulies";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"RF 86, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111617;"Elévation d'une colonne par une machine à poulies";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"RF 86, Verso; vol.19, p.7";"Département des Arts graphiques"
cl020201073;"Vue de bâtiments ruinés";"ANONYME ITALIEN XVIè s";;"INV 11040, Recto; NIII 7968; MA 7474; vol.5, p.221";"Département des Arts graphiques"
cl020202011;"Demi-figure d'homme, assis, dessinant";"ANONYME ITALIEN fin XVIè s";;"INV 11945, Recto; NIII 5508; MA 5138; vol.5, p.381";"Département des Arts graphiques"
cl020205118;"Un squelette de quadrupède dressé sur ses pattes";"ANONYME ITALIEN fin XVIIè s";;"INV 17641, Recto; NIII 19708; MA 12545; vol.7, p.408";"Département des Arts graphiques"
