ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505728;"Auteuil, Maison de jardinier : plan général";"Brongniart, Alexandre Théodore";;"RF 51621, Recto; Catalogue Rochebouët Z 548";"Département des Arts graphiques"
cl020505729;"Auteuil, Maison de jardinier : plan";"Brongniart, Alexandre Théodore";;"RF 51622, Recto; Catalogue Rochebouët Z 549";"Département des Arts graphiques"
cl020505730;"Auteuil, Maison de jardinier : coupe";"Brongniart, Alexandre Théodore";;"RF 51623, Recto; Catalogue Rochebouët Z 550";"Département des Arts graphiques"
cl020505731;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51624, Recto; Catalogue Rochebouët Z 551";"Département des Arts graphiques"
cl020505732;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51625, Recto; Catalogue Rochebouët Z 552";"Département des Arts graphiques"
cl020505733;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51626, Recto; Catalogue Rochebouët Z 553";"Département des Arts graphiques"
cl020505734;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51627, Recto; Catalogue Rochebouët Z 554";"Département des Arts graphiques"
cl020505735;"Auteuil, Esquisse pour une petite maison";"Brongniart, Alexandre Théodore";;"RF 51628, Recto; Catalogue Rochebouët Z 555";"Département des Arts graphiques"
cl020505736;"Auteuil, Petites maisons à tourelles : élévations et plan";"Brongniart, Alexandre Théodore";;"RF 51629, Recto; Catalogue Rochebouët Z 556";"Département des Arts graphiques"
cl020505737;"Auteuil, Petite maison : plan";"Brongniart, Alexandre Théodore";;"RF 51630, Recto; Catalogue Rochebouët Z 557";"Département des Arts graphiques"
cl020505738;"Auteuil, Petite maison : coupe côté Nord";"Brongniart, Alexandre Théodore";;"RF 51631, Recto; Catalogue Rochebouët Z 558";"Département des Arts graphiques"
cl020505739;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51632, Recto; Catalogue Rochebouët Z 559";"Département des Arts graphiques"
cl020505740;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51633, Recto; Catalogue Rochebouët Z 560";"Département des Arts graphiques"
cl020505741;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51634, Recto; Catalogue Rochebouët Z 561";"Département des Arts graphiques"
cl020505742;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51635, Recto; Catalogue Rochebouët Z 562";"Département des Arts graphiques"
cl020505743;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51636, Recto; Catalogue Rochebouët Z 563";"Département des Arts graphiques"
cl020505744;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51637, Recto; Catalogue Rochebouët Z 564";"Département des Arts graphiques"
cl020505745;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51638, Recto; Catalogue Rochebouët Z 565";"Département des Arts graphiques"
cl020505746;"Auteuil, Petite maison : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51639, Recto; Catalogue Rochebouët Z 566";"Département des Arts graphiques"
cl020505747;"Auteuil, Petite maison : élévation côté du Midi";"Brongniart, Alexandre Théodore";;"RF 51640, Recto; Catalogue Rochebouët Z 567";"Département des Arts graphiques"
cl020505748;"Auteuil, Petite maison : élévation côté du Couchant";"Brongniart, Alexandre Théodore";;"RF 51641, Recto; Catalogue Rochebouët Z 568";"Département des Arts graphiques"
cl020505749;"Auteuil, Petite maison : élévation côté du Lever";"Brongniart, Alexandre Théodore";;"RF 51642, Recto; Catalogue Rochebouët Z 569";"Département des Arts graphiques"
