ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102217;"Amulette : Sekhmet avec pilier dorsal inscrit";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102223;"Amulette : Sekhmet avec un ureus et pilier dorsal inscrit";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012049;amulette;;"-664 / -332  (Basse Époque)";"N 5005";"Département des Antiquités égyptiennes"
cl010072864;amulette;;;"E 1333 ?; Clot bey C 21 F n°17 ?";"Département des Antiquités égyptiennes"
cl010003771;amulette;;"-664 / -332  (Basse Époque)";"E 25378";"Département des Antiquités égyptiennes"
cl010033061;amulette;;;"E 5873";"Département des Antiquités égyptiennes"
cl010026220;figurine;;;"E 19449; MG 1940";"Département des Antiquités égyptiennes"
cl010073782;amulette;;;818;"Département des Antiquités égyptiennes"
cl010013969;figurine;;"-664 / -332  (Basse Époque)";"E 1320; N 3844; Clot bey C 21 F n°4";"Département des Antiquités égyptiennes"
cl010013272;figurine;;"-664 / -332  (Basse Époque)";"N 3828; 834";"Département des Antiquités égyptiennes"
cl010030877;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010019670;statue;;"-664 / -332  (Basse Époque)";"E 31857; MG 23092";"Département des Antiquités égyptiennes"
cl010016330;statue;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1620";"Département des Antiquités égyptiennes"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010021413;amulette;;"-664 / -332  (Basse Époque)";"E 5037";"Département des Antiquités égyptiennes"
cl010022468;amulette;;"-664 / -332  (Basse Époque)";"AF 8235";"Département des Antiquités égyptiennes"
cl010022758;amulette;;;"E 1692; Clot bey C 21 F n°385";"Département des Antiquités égyptiennes"
cl010023769;amulette;;"-664 / -332  (Basse Époque)";"AF 8446";"Département des Antiquités égyptiennes"
cl010023773;amulette;;"-664 / -332  (Basse Époque)";"AF 8460";"Département des Antiquités égyptiennes"
cl010023862;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1388";"Département des Antiquités égyptiennes"
cl010025020;amulette;;"-664 / -332  (Basse Époque)";"AF 8984";"Département des Antiquités égyptiennes"
cl010032653;amulette;;;"E 5050";"Département des Antiquités égyptiennes"
cl010032950;amulette;;;"E 1058; Clot bey C 21 P n°84";"Département des Antiquités égyptiennes"
cl010033078;amulette;;;"AF 10381";"Département des Antiquités égyptiennes"
cl010035115;amulette;;;"E 24315";"Département des Antiquités égyptiennes"
cl010334519;amulette;;"-664 / -332  (Basse Époque)";"AF 1948";"Département des Antiquités égyptiennes"
cl010038249;amulette;;;"AF 2912";"Département des Antiquités égyptiennes"
cl010334550;amulette;;"-664 / -332  (Basse Époque)";"E 33612";"Département des Antiquités égyptiennes"
cl010021412;amulette;;"-664 / -332  (Basse Époque)";"E 5045";"Département des Antiquités égyptiennes"
cl010022465;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 8232";"Département des Antiquités égyptiennes"
cl010022475;amulette;;"-664 / -332  (Basse Époque)";"AF 8242";"Département des Antiquités égyptiennes"
cl010022760;amulette;;"-664 / -332  (Basse Époque)";"E 1693; Clot bey C 21 F n°386";"Département des Antiquités égyptiennes"
cl010022837;amulette;;"-664 / -332  (Basse Époque)";"AF 8223";"Département des Antiquités égyptiennes"
cl010023800;amulette;;"-664 / -332  (Basse Époque)";"E 1694; Clot bey C 21 F n°387";"Département des Antiquités égyptiennes"
cl010023856;amulette;;"-664 / -332  (Basse Époque)";"AF 8979";"Département des Antiquités égyptiennes"
cl010023860;amulette;;"-664 / -332  (Basse Époque)";"AF 8975";"Département des Antiquités égyptiennes"
cl010032654;amulette;;;"E 588";"Département des Antiquités égyptiennes"
cl010032948;amulette;;;"E 5044";"Département des Antiquités égyptiennes"
cl010032954;amulette;;;"AF 10344";"Département des Antiquités égyptiennes"
cl010032956;amulette;;;"E 1691; Clot bey C 21 F n°384";"Département des Antiquités égyptiennes"
cl010033079;amulette;;;"E 1062; Clot bey C 21 P n°88";"Département des Antiquités égyptiennes"
cl010033081;amulette;;;"AF 10342";"Département des Antiquités égyptiennes"
cl010035117;amulette;;;"E 24317";"Département des Antiquités égyptiennes"
cl010035118;amulette;;;"E 24318";"Département des Antiquités égyptiennes"
cl010035591;amulette;;;"E 24319";"Département des Antiquités égyptiennes"
cl010035594;amulette;;;"E 24322";"Département des Antiquités égyptiennes"
cl010012781;amulette;;;"AF 11807; E 17418 ?";"Département des Antiquités égyptiennes"
cl010021401;amulette;;"-664 / -332  (Basse Époque)";"AF 8247; Salt n°1417";"Département des Antiquités égyptiennes"
cl010021402;amulette;;"-664 / -332  (Basse Époque)";"AF 8248; Durand n°1366";"Département des Antiquités égyptiennes"
cl010021719;amulette;;"-664 / -332  (Basse Époque)";"AF 11585";"Département des Antiquités égyptiennes"
cl010021747;amulette;;"-664 / -332  (Basse Époque)";"AF 8444";"Département des Antiquités égyptiennes"
cl010022751;amulette;;"-664 / -332  (Basse Époque)";"AF 8228";"Département des Antiquités égyptiennes"
cl010022835;amulette;;"-664 / -332  (Basse Époque)";"AF 8221";"Département des Antiquités égyptiennes"
cl010022838;amulette;;"-664 / -332  (Basse Époque)";"AF 8224";"Département des Antiquités égyptiennes"
cl010023758;amulette;;"-664 / -332  (Basse Époque)";"AF 8457; Durand n°1355";"Département des Antiquités égyptiennes"
cl010023771;amulette;;"-664 / -332  (Basse Époque)";"AF 8462; Durand n°1689";"Département des Antiquités égyptiennes"
