ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522831;"Coupole du salon de la paix";"AUBERT Michel Guillaume";;"1064 C/ Recto";"Département des Arts graphiques"
cl020548787;"Mort d'Adonis";"AUBERT Michel Guillaume";;"18233 LR/ Recto; 18708; vol.8, p.39";"Département des Arts graphiques"
cl020548788;"Le Repos de Vénus";"AUBERT Michel Guillaume";;"18234 LR/ Recto; 18709; vol.8, p.39";"Département des Arts graphiques"
cl020548789;"Le Repos de Vénus";"AUBERT Michel Guillaume";;"18235 LR/ Recto; 18709a; vol.8, p.39";"Département des Arts graphiques"
cl020552200;L'indiscret;"AUBERT Michel Guillaume";;"21676 LR/ Recto; 1750a; vol.9, p.43";"Département des Arts graphiques"
cl020552201;L'indiscret;"AUBERT Michel Guillaume";;"21677 LR/ Recto; 1749a; vol.9, p.43";"Département des Arts graphiques"
cl020552202;"Fêtes au dieu Pan";"AUBERT Michel Guillaume";;"21678 LR/ Recto; 1745a; vol.9, p.43";"Département des Arts graphiques"
cl020557398;"Le pénitent. La Polonaise";"AUBERT Michel Guillaume";;"24803 LR/ Recto; 1981bis; vol.8, p.24";"Département des Arts graphiques"
cl020557399;"Le pénitent. La Polonaise";"AUBERT Michel Guillaume";;"24803 LR/BIS Recto; 1981bis; vol.8, p.24";"Département des Arts graphiques"
cl020557752;"Frontispice pour le 'Tombeau de Charles Sackville, comte de Dorset'";"AUBERT Michel Guillaume";;"25506 LR/ Recto; 19313/1; vol.8, p.28";"Département des Arts graphiques"
cl020561814;"Promenade sur les remparts";"AUBERT Michel Guillaume";;"L 89 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575409;L'Indiscret;"AUBERT Michel Guillaume";;"L 90 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575430;"La Polonaise";"AUBERT Michel Guillaume";;"L 90 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575454;"Fêtes au dieu Pan";"AUBERT Michel Guillaume";;"L 90 LR/76 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575456;"Idole de la déesse Ki Mâo Sao dans le royaume de Ming au pays de Laos";"AUBERT Michel Guillaume";;"L 90 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575457;"La déesse Thvo Chvu dans l'Ile d'Hainane";"AUBERT Michel Guillaume";;"L 90 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575458;"Habillements des habitants de la province de Hou Kouan à la Chine";"AUBERT Michel Guillaume";;"L 90 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575459;"Habillement de ceux de Soutchovene à la Chine";"AUBERT Michel Guillaume";;"L 90 LR/81 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575460;"Femme chinoise de Kouei Tchéou";"AUBERT Michel Guillaume";;"L 90 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575461;"Viosseu ou Musicien chinois";"AUBERT Michel Guillaume";;"L 90 LR/83 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575486;"Rendez-vous de chasse";"AUBERT Michel Guillaume";;"L 90 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020593801;"Divers animaux du Cap";"AUBERT Michel Guillaume";;"L 73 LR/88 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593803;"Maniere de battre le bled parmi les Hottentots";"AUBERT Michel Guillaume";;"L 73 LR/90 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593804;"1. Mouton du Cap 2 Ane sauvage 3. Zebra du Cap 4. Chèvre sauvage 5 Loup tigre 6 Chat musqué ou Civette du Cap";"AUBERT Michel Guillaume";;"L 73 LR/91 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593808;"Manière de battre le bled parmi les Hottentots";"AUBERT Michel Guillaume";;"L 73 LR/95 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593813;"Prestres ou Moines de Fo, tirés de Nieuhof";"AUBERT Michel Guillaume";;"L 73 LR/100 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593815;"Prestres, ou Moines de Fo, tirés de Nieuhof";"AUBERT Michel Guillaume";;"L 73 LR/102 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603525;"Mars désarmé par Vénus.";"AUBERT Michel Guillaume";1763;"L 208 LR/161 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603526;"Mars et Vénus liés par l'Amour";"AUBERT Michel Guillaume";1763;"L 208 LR/162 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020616041;"Le renard et la cigogne. Fable XVIII";"AUBERT Michel Guillaume";1755;"L 391 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616071;"Le loup devenu berger. Fable XLV";"AUBERT Michel Guillaume";1755;"L 391 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616082;"Les loups et les brebis. Fable LV";"AUBERT Michel Guillaume";1755;"L 391 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
