ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532007;"Face latérale de l'intérieur du portique.";"MONSALDY Antoine Maxime";;"4604 C/ Recto";"Département des Arts graphiques"
cl020225574;"Lucques : coupe d'une face latérale de la cathédrale ; ornement";"BARBOT Prosper";;"RF 26885, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020617448;"Coupe et face latérale de la Porte Saint Denis";"MARVIE Martin";1754;"L 326 LR/5 Recto";"Département des Arts graphiques"
cl020617449;"Coupe et face latérale de la Porte Saint-Martin";"MARVIE Martin";1754;"L 326 LR/6 Recto";"Département des Arts graphiques"
cl020617342;"Elévation ou face latérale de l'église de l'abbaye royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/44 Recto";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020533307;"Portion de la face latérale du porche ; coupe transversale du porche sur l'axe de la travée";"PENEL Louis Félix";;"8175 C/ Recto; 7283 / 108";"Département des Arts graphiques"
cl020610004;"Elévation de la face latérale d'une des ailes du palais de Bourbon, du côté des jardins";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020536313;"Maison située à l'angle des rues de l'Ormerie et Roche aux Juifs à Orléans : face latérale et plan.";"SOUDAIN Alexandre Marie";;"8279 C/ Recto; 7283 / 201";"Département des Arts graphiques"
cl010375096;"moulage d'un profil du dieu Khonsou";;"1750 / 1950  (époque moderne)";"E 33704";"Département des Antiquités égyptiennes"
cl010174439;stèle;;"-1500 / -1100  (Médio-élamite)";"SB 11; AS 6027; PEZARD ET POTTIER 11";"Département des Antiquités orientales"
cl020536411;"Avignon, Pont de Saint-Bénézet, vue de la chapelle de Saint Bénézet ; coupe longitudinale de la chapelle ; face latérale ; coupe sur CD";"SULPIS Jean Joseph";;"8242 C/ Recto; 7283 / 170";"Département des Arts graphiques"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl020610005;"Elévation de la face latérale d'une des ailes du palais de Bourbon du côté de la cour, et coupe du principal corps de logis";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
