ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; Salt n°3715; N 198";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010000552;orbiculus;;"395 / 641  (époque byzantine)";"E 29008; Guimet 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000553;tabula;;"395 / 641  (époque byzantine)";"E 29009; Guimet 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000560;orbiculus;;"395 / 641  (époque byzantine)";"E 29016; Guimet 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000565;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29021; Guimet 949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000566;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29022; Guimet 950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000567;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29033; Guimet 961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000568;orbiculus;;"395 / 641  (époque byzantine)";"E 29036; Guimet 964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000569;tabula;;"395 / 641  (époque byzantine)";"E 29037; Guimet 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000570;orbiculus;;"395 / 641  (époque byzantine)";"E 29038; Guimet 966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000572;clavus;;"395 / 641  (époque byzantine)";"E 29040; Guimet 968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000573;orbiculus;;"395 / 641  (époque byzantine)";"E 29041; Guimet 969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000574;tabula;;"395 / 641  (époque byzantine)";"E 29042; Guimet 970";"Département des Arts de Byzance et des Chrétientés en Orient"
