ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221521;"Homme nu ; jambes ; pied";"Chassériau, Théodore";;"RF 25098, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020222149;"Deux études de femme demi nue";"Chassériau, Théodore";;"RF 25550, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222159;"Homme suivant un cavalier qui se retourne";"Chassériau, Théodore";;"RF 25555, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222168;"Défilé de cavaliers";"Chassériau, Théodore";;"RF 25560, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222215;"Le Retour de la guerre";"Chassériau, Théodore";;"RF 25595, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222231;"Deux chevaux aux têtes rapprochées ; croquis indistinct";"Chassériau, Théodore";;"RF 25606, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222237;"Athlète assis ; homme à mi-corps ; quatre têtes de cheval";"Chassériau, Théodore";;"RF 25611, Verso; vol.25, p.183";"Département des Arts graphiques"
cl020222650;"Femme nue, debout, vue de dos";"Chassériau, Théodore";;"RF 25932, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020223656;"Cavalier habillé à l'antique";"Chassériau, Théodore";;"RF 26067, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223657;"Cavalier, silhouette d'une demi-figure, et notes manuscrites";"Chassériau, Théodore";;"RF 26067, 5; vol.25, p.250";"Département des Arts graphiques"
cl020223658;"Deux cavaliers habillés à l'antique";"Chassériau, Théodore";;"RF 26067, 6; vol.25, p.250";"Département des Arts graphiques"
cl020223667;"Cavalier, et deux chevaux";"Chassériau, Théodore";;"RF 26067, 15; vol.25, p.250";"Département des Arts graphiques"
cl020223671;"Cavalier avançant, de face";"Chassériau, Théodore";;"RF 26067, 18; vol.25, p.250";"Département des Arts graphiques"
cl020223674;"Homme nu, sur un cheval";"Chassériau, Théodore";;"RF 26067, 21; vol.25, p.250";"Département des Arts graphiques"
cl020223675;"Cavalier, de trois quarts, à droite";"Chassériau, Théodore";;"RF 26067, 22; vol.25, p.250";"Département des Arts graphiques"
cl020223695;"Homme debout, et deux captifs";"Chassériau, Théodore";;"RF 26067, 42; vol.25, p.250";"Département des Arts graphiques"
cl020224994;"Etude de cavaliers nus sur des chevaux cabrés";"Chassériau, Théodore";;"RF 26383, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020507670;"Le Retour de la Guerre";"Chassériau, Théodore";;"RF 51766, Recto";"Département des Arts graphiques"
