ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038621;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32834; D.21.5.37";"Département des Antiquités égyptiennes"
cl010028736;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 960; Salt n°801";"Département des Antiquités égyptiennes"
cl010028729;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22605; Curtis n°106";"Département des Antiquités égyptiennes"
cl010028731;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22604; Curtis n°105";"Département des Antiquités égyptiennes"
cl010028735;"gourde de nouvel an";;;"E 2393; Clot bey C 23 n°36; N 952";"Département des Antiquités égyptiennes"
cl010028728;"gourde de nouvel an";;;"E 22624; Curtis n°125";"Département des Antiquités égyptiennes"
cl010028734;"gourde de nouvel an";;;"EG 2778";"Département des Antiquités égyptiennes"
cl010022980;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 962; E 2392; N 962 1; N 962 2";"Département des Antiquités égyptiennes"
cl010017052;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"AF 13111; MG 16815";"Département des Antiquités égyptiennes"
cl010028378;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 952; Drovetti n°169";"Département des Antiquités égyptiennes"
cl010028733;"gourde de nouvel an";;;"EG 1946";"Département des Antiquités égyptiennes"
cl010012490;amulette;;"-664 / -332  (Basse Époque)";"E 514";"Département des Antiquités égyptiennes"
cl010038928;"relief mural";;"-2500 / -2365  (Ve dynastie)";"E 32880";"Département des Antiquités égyptiennes"
cl010007790;alabastron;;"-664 / -525 (?)  (XXVIe dynastie)";"E 21571; MG 4072; MG 4513";"Département des Antiquités égyptiennes"
cl010012607;figurine;;"-664 / -332  (Basse Époque)";"E 14357";"Département des Antiquités égyptiennes"
cl010016305;coupe;;"-664 / -525 (?)  (XXVIe dynastie)";"E 14961";"Département des Antiquités égyptiennes"
cl010013494;"sceau à anneau";;"-655 / -643  (Atlanersa)";"E 10302";"Département des Antiquités égyptiennes"
cl010025561;scaraboïde;;;"AF 11430";"Département des Antiquités égyptiennes"
cl010025950;scarabée;;;"E 30492; MG 8731";"Département des Antiquités égyptiennes"
cl010026869;scarabée;;;"E 17926; MG 417";"Département des Antiquités égyptiennes"
cl010028082;chevalière;;;"E 3253 h; AF 12642; Anastasi n°839";"Département des Antiquités égyptiennes"
