ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614132;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614134;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614135;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614136;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614137;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614138;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614139;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614144;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614145;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614146;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614148;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614149;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614150;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614152;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614153;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614154;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614158;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614159;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614161;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614164;Untitled;"LIOTHIER l'une des";1777;"L 355 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
