ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037324;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037322;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 4; vol.28, p.146";"Département des Arts graphiques"
cl020037333;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 15; vol.28, p.146";"Département des Arts graphiques"
cl020502609;"Etude pour l'Entrée des Croisés à Constantinople";"Delacroix, Eugène";"vers 1841";"RF 42753, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020113038;"Jeune brodeuse de Constantinople";"Liotard, Jean-Étienne";1738;"RF 1373, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020214394;"Vue de Constantinople";INCONNU;;"INV 35487, Recto; MI 51; NIII 35440; vol.15, p.42";"Département des Arts graphiques"
cl020537696;"Vue de Constantinople";"LUYKEN Jan";;"3586 DR/ Recto; 599; vol.1, p.26";"Département des Arts graphiques"
cl020214395;"Vue de Constantinople";INCONNU;;"INV 35488, Recto; MI 52; NIII 35441; vol.15, p.42";"Département des Arts graphiques"
cl020214392;"Vue de Constantinople";INCONNU;;"INV 35485, Recto; MI 49; NIII 35438; vol.15, p.42";"Département des Arts graphiques"
cl020214393;"Vue de Constantinople";INCONNU;;"INV 35486, Recto; MI 50; NIII 35439; vol.15, p.42";"Département des Arts graphiques"
cl020113046;"Jeune femme de Constantinople au foulard brodé";"Liotard, Jean-Étienne";1738/1742;"RF 1381, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020216255;"Une rue de Constantinople";"CRAPELET Louis Amable";1854;"RF 6040, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216256;"A Constantinople, près du port";"CRAPELET Louis Amable";1854;"RF 6041, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020012643;"Vue d'une partie de Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33679, Recto; NIII 12824; MA 10567; vol.14, p.52";"Département des Arts graphiques"
cl020228880;"Constantinople : 'Au cimetière des Janissaires'";"BERNARD Emile";;"RF 39115, Recto; AM 1548.D; vol.29, p.10";"Département des Arts graphiques"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020018850;"Constantinople, Sainte-Sophie : élévation principale";"CASSAS Louis-François";;"RF 4841.155, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020585113;"Ordre de Constantinople";"AMMAN Jost";;"L 95 LR/BIS66 Recto; vol.9, p.64";"Département des Arts graphiques"
