ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017749;"Table d'offrande de Djehoutymes";;"-332 / -30  (époque ptolémaïque)";"LP 1659 ?; Mimaut n°465 ?";"Département des Antiquités égyptiennes"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010001328;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3289; Salt n°52";"Département des Antiquités égyptiennes"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010427341;amulette;;"98 / 117  (Trajan)";"BN 2740";"Département des Antiquités égyptiennes"
cl010005718;"figurine ; modèle";;"-1390 / -1352  (Amenhotep III)";"E 2749; N 792; Clot bey C 33 n°21";"Département des Antiquités égyptiennes"
cl010007447;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 9943";"Département des Antiquités égyptiennes"
cl010013343;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 5665";"Département des Antiquités égyptiennes"
cl010015488;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"AF 11921; BN 773";"Département des Antiquités égyptiennes"
cl010015650;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 769 26; IM 3669; S 1248";"Département des Antiquités égyptiennes"
cl010016643;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2670 59";"Département des Antiquités égyptiennes"
cl010028547;"vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 B; IM 5291 ou 90; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010031497;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31712";"Département des Antiquités égyptiennes"
cl010031530;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31718";"Département des Antiquités égyptiennes"
cl010038999;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 154; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010073936;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23922";"Département des Antiquités égyptiennes"
cl010073938;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23926";"Département des Antiquités égyptiennes"
cl010074785;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23913";"Département des Antiquités égyptiennes"
cl010074790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23933";"Département des Antiquités égyptiennes"
cl010074794;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23937";"Département des Antiquités égyptiennes"
cl010074907;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23973";"Département des Antiquités égyptiennes"
cl010427342;amulette;;"98 / 117  (Trajan)";"BN 2738";"Département des Antiquités égyptiennes"
cl010427343;amulette;;"98 / 117  (Trajan)";"BN 2739";"Département des Antiquités égyptiennes"
cl010010854;"serviteur funéraire contremaître";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 2934 2; Salt n°3334";"Département des Antiquités égyptiennes"
cl010014557;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 769 43; IM 3666; S 1247";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010021488;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 51 B";"Département des Antiquités égyptiennes"
cl010021947;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33854";"Département des Antiquités égyptiennes"
cl010022245;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 153; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022246;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 A; IM 4592 ou 93, 94, 95, 96); S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022248;"amphore ; vase miniature ; jarre à vin";;"-1390 / -1352  (Amenhotep III)";"N 484 A; IM 5294 ou 92, 93, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010023805;"jarre ovoïde ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 484 B; IM 5295 ou 92, 93, 94, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010028674;"élément de cercueil";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 10298; AF 1685";"Département des Antiquités égyptiennes"
cl010029150;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 A; IM 5290 ou 91; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010031501;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31717";"Département des Antiquités égyptiennes"
cl010031505;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31713";"Département des Antiquités égyptiennes"
cl010031641;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31706";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010033708;brique;;"-1550 / -1069  (Nouvel Empire)";"E 13207; CM 192";"Département des Antiquités égyptiennes"
cl010073932;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23950";"Département des Antiquités égyptiennes"
cl010074795;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23938";"Département des Antiquités égyptiennes"
cl010074897;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23955";"Département des Antiquités égyptiennes"
cl010074898;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23956";"Département des Antiquités égyptiennes"
cl010373863;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24141";"Département des Antiquités égyptiennes"
cl010373885;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24138";"Département des Antiquités égyptiennes"
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010013854;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 10; IM 3478; S 1770";"Département des Antiquités égyptiennes"
cl010015632;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 17; IM 3466; S 1743";"Département des Antiquités égyptiennes"
cl010016140;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 50";"Département des Antiquités égyptiennes"
cl010016196;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11315";"Département des Antiquités égyptiennes"
cl010016593;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13174; CF 54; DM 271; CM 159";"Département des Antiquités égyptiennes"
cl010016792;vase-gobelet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2511; N 891; Clot bey C 26 n°26";"Département des Antiquités égyptiennes"
cl010022247;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 B; IM 5293 ou 92, 94, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010023874;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 325; E 20157; MG 2658; Moret C 16";"Département des Antiquités égyptiennes"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010031498;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31711";"Département des Antiquités égyptiennes"
cl010031499;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31710";"Département des Antiquités égyptiennes"
cl010031500;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31709";"Département des Antiquités égyptiennes"
cl010031503;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31715";"Département des Antiquités égyptiennes"
cl010031504;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 31714";"Département des Antiquités égyptiennes"
cl010031529;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31719";"Département des Antiquités égyptiennes"
cl010031639;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31708";"Département des Antiquités égyptiennes"
cl010031640;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31707";"Département des Antiquités égyptiennes"
cl010031904;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31720";"Département des Antiquités égyptiennes"
cl010031910;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31699";"Département des Antiquités égyptiennes"
cl010036226;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33851";"Département des Antiquités égyptiennes"
cl010036227;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33853";"Département des Antiquités égyptiennes"
cl010036228;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33852";"Département des Antiquités égyptiennes"
cl010073917;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23912";"Département des Antiquités égyptiennes"
cl010073929;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23914";"Département des Antiquités égyptiennes"
cl010073930;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23915";"Département des Antiquités égyptiennes"
cl010074784;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23909";"Département des Antiquités égyptiennes"
cl010074786;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23920";"Département des Antiquités égyptiennes"
cl010074789;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23932";"Département des Antiquités égyptiennes"
cl010339548;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"ME 14";"Département des Antiquités égyptiennes"
cl010373886;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24135";"Département des Antiquités égyptiennes"
cl010373887;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24139";"Département des Antiquités égyptiennes"
cl010449963;tissu;;"98 / 117  (Trajan)";"E 13382";"Département des Antiquités égyptiennes"
