ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222816;"textile divers, fragment";;;"CC S INV 218";"Service de l'Histoire du Louvre"
cl010222820;"lanière tressée";;;"CC 0824 A";"Service de l'Histoire du Louvre"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010222601;boucle;;;"CC S INV 197";"Service de l'Histoire du Louvre"
cl010222819;"ruban ; fil";;;"CC 1231";"Service de l'Histoire du Louvre"
cl010222837;"chaussure, fragment";;;"CC 1857";"Service de l'Histoire du Louvre"
cl010222381;pichet;;;"CC 59";"Service de l'Histoire du Louvre"
cl010222455;pot;;;"CC 2056";"Service de l'Histoire du Louvre"
cl010222589;"anneau, fragment ; nodule";;;"CC S INV 185";"Service de l'Histoire du Louvre"
cl010222598;anneau;;;"CC S INV 194";"Service de l'Histoire du Louvre"
cl010222600;fil;;;"CC S INV 196";"Service de l'Histoire du Louvre"
cl010222645;vitrail;;;"CC 1846";"Service de l'Histoire du Louvre"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010222693;"boîte, fragment";;;"CC 0103";"Service de l'Histoire du Louvre"
cl010222707;clef;;;"CC S INV 251";"Service de l'Histoire du Louvre"
cl010222817;boucle;;;"CC 0778";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010222850;carreau;;;"CC S INV 256";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010221350;"carreau, fragment";;;"CC 98";"Service de l'Histoire du Louvre"
cl010222362;pichet;;;"CC 2058";"Service de l'Histoire du Louvre"
cl010222546;"pichet, fragment";;;"CC 2072";"Service de l'Histoire du Louvre"
cl010222586;fibule;;;"CC S INV 182";"Service de l'Histoire du Louvre"
cl010222587;"anneau, fragment";;;"CC S INV 183";"Service de l'Histoire du Louvre"
cl010222588;"anneau ; nodule";;;"CC S INV 184";"Service de l'Histoire du Louvre"
cl010222595;"chaînette, fragment";;;"CC S INV 191";"Service de l'Histoire du Louvre"
cl010222664;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1856";"Service de l'Histoire du Louvre"
cl010222672;"manche de couteau";;;"CC 0102";"Service de l'Histoire du Louvre"
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010222753;nodule;;;"CC 1303";"Service de l'Histoire du Louvre"
