ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007789;"gobelet évasé";;"-1194 / -1188  (Siptah)";"N 442 A; IM 3693; S 1806";"Département des Antiquités égyptiennes"
cl010030993;"gobelet évasé";;"-3100 / -2700  (époque thinite)";"E 30328";"Département des Antiquités égyptiennes"
cl010081361;"gobelet évasé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 21845; An. 146; MG 4346";"Département des Antiquités égyptiennes"
cl010009007;"gobelet évasé";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21844; MG 4345";"Département des Antiquités égyptiennes"
cl010022704;"gobelet évasé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14640";"Département des Antiquités égyptiennes"
cl010343719;"gobelet évasé";;;"ME 533";"Département des Antiquités égyptiennes"
cl010005898;"gobelet évasé";;"-1126 / -1108  (Ramsès IX)";"N 442 B; IM 3692; S 1735";"Département des Antiquités égyptiennes"
cl010007981;"gobelet évasé";;"-332 / -30  (époque ptolémaïque)";"E 11213";"Département des Antiquités égyptiennes"
cl010028298;"gobelet évasé";;;"N 1128; Drovetti n°234";"Département des Antiquités égyptiennes"
cl010042972;"gobelet évasé";;"-30 / 395  (époque romaine)";"E 12116";"Département des Antiquités égyptiennes"
cl010042985;"gobelet évasé";;"-30 / 395 (?)  (époque romaine [?])";"E 12115; AF 7791";"Département des Antiquités égyptiennes"
cl010081356;"gobelet évasé";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21847; An 148; MG 4348";"Département des Antiquités égyptiennes"
cl010343663;"gobelet évasé";;"-1862 / -1540  (fin XIIe dynastie ; Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25619; IM 103";"Département des Antiquités égyptiennes"
cl010007019;"bol ; gobelet évasé";;;"E 23352; Curtis n°853";"Département des Antiquités égyptiennes"
cl010006899;"gobelet évasé ; godet";;"-664 / -332  (Basse Époque)";"N 5421";"Département des Antiquités égyptiennes"
cl010015450;"vase miniature ; gobelet évasé";;;"N 1123";"Département des Antiquités égyptiennes"
cl010003831;"gobelet évasé ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 25968 BIS";"Département des Antiquités égyptiennes"
cl010381164;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381195;"Gobelet à bord évasé";Anonyme;"1800 / 1820  (1e quart du XIXe siècle)";"OA 12762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381177;"Gobelet à bord évasé";Anonyme;"1815 / 1830  (1er tiers du XIXe siècle)";"OA 12744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344285;"gobelet évasé ; vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"E 25620";"Département des Antiquités égyptiennes"
cl010381111;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381185;"Gobelet à bord évasé";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
