ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066578;"Italienne assise, accoudée sur son genou.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1636";"Département des Peintures"
cl020135696;"Figure, bras levés, appuyée sur un genou";"Chapu, Henri";;"RF 23081, 17; vol.24, p.433";"Département des Arts graphiques"
cl020027888;"Femme agenouillée, accoudée sur son genou";"Franquelin, Jean-Augustin";;"RF 13138, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020229828;"Main droite reposant sur un genou ; arbres";"MENARD Emile René";;"RF 39728, 43; vol.29, p.309";"Département des Arts graphiques"
cl020040375;"Articulation du genou";"BROWN John Lewis";;"RF 32230, 46; vol.27, p.144";"Département des Arts graphiques"
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel G 7316; vol.12, p.203";"Département des Arts graphiques"
cl020217911;"Femme nue assise, le genou gauche levé : Diane sur son char";"Delacroix, Eugène";;"RF 10161, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020000704;"Jeune homme assis, les mains sur le genou droit";"BELLA Stefano della";;"INV 366.12, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 361; vol.1, p.67";"Département des Arts graphiques"
cl020217646;"Homme barbu, le genou gauche sur un tabouret";"Delacroix, Eugène";;"RF 9911, Recto; vol.23, p.5";"Département des Arts graphiques"
cl010089288;"La Vierge assise portant l'Enfant assis sur son genou droit";"Italie ; Buglioni, Santi";"1500 / 1575  (XVIe siècle)";"CAMP 39; OA 1933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018205;"Un homme, le genou gauche posé sur une souche et une draperie volant...";"Parrocel, Étienne";;"RF 3729, 271; Inv. français, t. XIII B 783; vol.20, p.128";"Département des Arts graphiques"
cl020205260;"Homme nu, assis, accoudé sur le genou droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17776, Recto; NIII 20545; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020135729;"Homme nu, au sol, un genou replié sur la poitrine";"Chapu, Henri";;"RF 23081, 50; vol.24, p.433";"Département des Arts graphiques"
cl020208331;"Ange reposant sur le genou et le flanc gauche";"Le Moyne, François";"Vers 1731";"INV 30530, Recto; NIII 29236; MA 12642; Guiffrey et Marcel G 8667; vol.12, p.345";"Département des Arts graphiques"
cl020006450;"Homme, de dos, appuyé à terre sur un genou";"Cambiaso, Luca";;"INV 9377, Recto; NIII 23344; MA 12584; vol.4, p.421";"Département des Arts graphiques"
cl020506421;"Jambe et genou droit";"David, Jacques-Louis";;"INV 26154, Verso; NIII 33197";"Département des Arts graphiques"
cl020221502;"Genou plié ; bras gauche";"Chassériau, Théodore";;"RF 25085, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020103530;"Homme nu, assis, jambe droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13310, Recto; NIII 20250; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020205419;"Tête d'homme, pied reposant sur un genou, et pied";"ANONYME ITALIEN fin XVIIè s";;"INV 17924, Recto; NIII 21104; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020012295;"Un religieux debout, écrivant, appuyé sur son genou droit";"Mazzola Bedoli, Girolamo";;"INV 33441, Recto; NIII 22570; MA 12584; vol.14, p.8";"Département des Arts graphiques"
cl020028036;"Femme, de dos, le genou gauche sur une chaise";"Franquelin, Jean-Augustin";;"RF 13257, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020101595;"La Vierge assise tenant l'Enfant Jésus sur le genou gauche";"SCARAMUCCIA Giovanni Antonio";;"INV 4352, Recto; NIII 22006; MA 12562; vol.2, p.233";"Département des Arts graphiques"
cl010093826;"La Vierge assise tenant l'Enfant debout sur son genou";France;"1285 / 1300  (Fin du XIIIe siècle)";"RF 1489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205250;"Homme nu, debout, genou droit sur un degré, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17767, Recto; NIII 20536; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020031208;"Enfant debout, le genou droit posé sur une pierre";"BARRIAS Félix Joseph";;"RF 15186, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020103588;"Homme nu, appuyé sur un genou, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13361, Recto; NIII 20306; MA 12549; vol.6, p.223";"Département des Arts graphiques"
cl020201951;"Vieil homme accroupi, mains jointes sur le genou gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11888, Recto; NIII 22547; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020208353;"Homme armé d'une massue, un genou sur une pierre";"Le Moyne, François";;"INV 30552, Recto; NIII 29955; MA 12649; Guiffrey et Marcel G 8698; vol.12, p.349";"Département des Arts graphiques"
cl020001324;"Homme nu, assis, la main gauche sur le genou droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 788, Recto; NIII 21335; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl010093823;"La Vierge assise tenant l'Enfant debout sur son genou";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020563618;"Trois études de mains, dont une posée sur un genou";HERMANN-PAUL;1899;"RF 52112, 57; vol.34, p.11";"Département des Arts graphiques"
cl020136324;"Figure, un genou au sol";"Chapu, Henri";;"RF 23098, 5; vol.24, p.435";"Département des Arts graphiques"
cl020206358;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28731, Recto; NIII 11793; MA 10502; Guiffrey et Marcel G 7421; vol.12, p.63";"Département des Arts graphiques"
cl020562959;"Croquis d'une figure assise sur le sol, s'appuyant sur le genou gauche replié";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 42; vol.33, p.203";"Département des Arts graphiques"
cl020513953;"Etude pour le jeune garçon assis sur les genou du vieillard";"OSBERT Alphonse";1909;"RF 53750, Recto";"Département des Arts graphiques"
cl020205232;"Homme nu, assis sur des pierres, la main droite sur le genou gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17749, Recto; NIII 20517; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020038959;"Silène tenant le jeune Bacchus à califourchon sur son genou";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36973, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020103669;"Homme nu, assis, la tête appuyée sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13437, Recto; NIII 20407; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020206816;"Femme drapée, un genou replié";"Le Brun, Charles";"vers 1674/1679";"INV 29062, Recto; NIII 12124; MA 10504; Guiffrey et Marcel G 7310; vol.12, p.112";"Département des Arts graphiques"
cl020027885;"Jeune femme, le genou gauche sur un fauteuil Louis XV";"Franquelin, Jean-Augustin";;"RF 13135, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020038960;"Silène tenant le jeune Bacchus à califourchon sur son genou";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36974, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020103489;"Jeune homme nu, genou gauche ployé, appuyé sur un vase";"ANONYME ITALIEN XVIIè s";;"INV 13269, Recto; NIII 20209; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103704;"Homme nu, un genou à terre, tirant sur une corde";"ANONYME ITALIEN XVIIè s";;"INV 13469, Recto; NIII 20440; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020206451;"Homme drapé, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28793, Recto; NIII 11855; MA 10502; Guiffrey et Marcel G 7048; vol.12, p.72";"Département des Arts graphiques"
cl020038961;"Silène tenant le jeune Bacchus à califourchon sur son genou";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36975, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020103506;"Homme nu, assis, la tête appuyée sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13286, Recto; NIII 20226; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020108285;"Deux études de lévrier sautant sur le genou d'un chasseur";"ANONYME FLAMAND XVIIè s";;"INV 23387, Verso; NIII 28154; MA 12632; Flamands F 1646; vol.9, p.472";"Département des Arts graphiques"
cl020554051;"Un jeune homme tenant une dame assise sur son genou";"ANONYME ITALIEN XVè s";;"162 Ni/ Recto; 2245; vol.9, p.45";"Département des Arts graphiques"
cl020206629;"Femme nue, un genou fléchi";"Le Brun, Charles";"vers 1674/1679";"INV 28970, Recto; NIII 12032; MA 10504; Guiffrey et Marcel G 7248; vol.12, p.99";"Département des Arts graphiques"
cl020573434;"Etude de moine à genou";"DENIS Maurice";1910;"RF 54557, 20";"Département des Arts graphiques"
cl010091552;"La Vierge assise tenant l'Enfant debout sur le genou droit";"Italie ; Buglioni, Santi";"vers 1520";"ML 25; N 15030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213689;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27849, Recto; NIII 10901; MA 10061; Guiffrey et Marcel G 6356; vol.11, p.367";"Département des Arts graphiques"
