ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102761;Sucrier;"Manufacture de Niderviller";"vers 1785";"TH 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102762;"Pot à lait";"Manufacture de Niderviller";"vers 1790";"TH 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110071;"Pièce de surtout. Couple de bergers";"Manufacture de Niderviller";"1700 / 1800  (XVIIIe siècle)";"OA 6447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098438;"Terrine aux anses en forme de têtes d’aigles";;"vers 1780";"OA 3838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116709;"Statuette : mendiant";;"1700 / 1800  (XVIIIe siècle)";"OA 6449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099248;"Pièce de surtout. Couple de paysans";;"1700 / 1800  (XVIIIe siècle)";"OA 6448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113802;"Caisse à fleurs aux armes du duc de Choiseul";"Manufacture de Meissen";;"OA 11912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108558;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : sucrier";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108559;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : pot à lait";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102409;Théière;"Manufacture de Niderviller";"vers 1785";"TH 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108565;"Urne à anses de Caryatides, d'une paire (TH 670)";"Manufacture de Niderviller";"vers 1785";"TH 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109373;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : tasse et soucoupe";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114003;"Pendule-vase à cadran tournant";"Manufacture de Niderviller";"vers 1780";"OA 10543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102561;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : boîte à thé";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108557;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : théière";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108560;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : tasse et soucoupe";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108567;"Urne à anses de Caryatides, d'une paire (TH 669).";"Manufacture de Niderviller";"1800 / 1815  (Début du XIXe siècle)";"TH 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109374;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : plateau";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
