ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223389;"verre à pied";;;"CN 10298";"Service de l'Histoire du Louvre"
cl010223399;"verre à pied";;;"CN 10303";"Service de l'Histoire du Louvre"
cl010220063;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10302";"Service de l'Histoire du Louvre"
cl010220066;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10173";"Service de l'Histoire du Louvre"
cl010223404;"verre à pied";;;"CN 10171";"Service de l'Histoire du Louvre"
cl010223414;"verre à pied";;;"CN 2838";"Service de l'Histoire du Louvre"
cl010223421;"verre à pied";;;"CN 10297";"Service de l'Histoire du Louvre"
cl010220067;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10175; CN 12.853";"Service de l'Histoire du Louvre"
cl010220069;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10296";"Service de l'Histoire du Louvre"
cl010220058;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10153";"Service de l'Histoire du Louvre"
cl010220044;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 5869";"Service de l'Histoire du Louvre"
cl010224252;"verre à pied";;;"CN 5856";"Service de l'Histoire du Louvre"
cl010224267;"verre à pied";;;"CN 10304";"Service de l'Histoire du Louvre"
cl010224278;"verre à pied";;;"CN 10174";"Service de l'Histoire du Louvre"
cl010224286;"verre à pied";;;"CN 10318";"Service de l'Histoire du Louvre"
cl010224317;"verre à pied";;;"CN 10189";"Service de l'Histoire du Louvre"
cl010116599;"Verre à pied";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223008;"verre à pied";;;"CC 1885";"Service de l'Histoire du Louvre"
cl010224257;"verre à pied";;;"CN 10309";"Service de l'Histoire du Louvre"
cl010224287;"verre à pied";;;"CN 8798";"Service de l'Histoire du Louvre"
cl010224295;"verre à pied";;;"CN 10180";"Service de l'Histoire du Louvre"
cl010224584;"verre à pied";;;"CN 7955";"Service de l'Histoire du Louvre"
cl010224266;"verre à pied";;;"CN 10305";"Service de l'Histoire du Louvre"
cl010224280;"verre à pied";;;"CN 10181";"Service de l'Histoire du Louvre"
cl010224288;"verre à pied";;;"CN 10331";"Service de l'Histoire du Louvre"
cl010224291;"verre à pied";;;"CN 10330";"Service de l'Histoire du Louvre"
